Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 06 May 2024 23:21:00 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"24808","NN72NE 1","Balmuick","Stone Circle (Neolithic) - (Bronze Age)","278370","725150","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 7837 2515","http://canmore.org.uk/site/24808",
"24858","NN72SE 7","Wester Tullybannocher","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","275480","722470","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7548 2247","http://canmore.org.uk/site/24858",
"24865","NN72SW 13","Cluan","Stone Circle (Neolithic)-(Bronze Age)(Possible)","274000","723000","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 74 23","http://canmore.org.uk/site/24865",
"24891","NN74NE 12","Croft Moraig","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic), Unidentified Pottery (Bronze Age)","279754","747266","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 79754 47266","http://canmore.org.uk/site/24891",
"24934","NN74NE 51","Comrie Bridge","Stone Circle (Neolithic) - (Bronze Age)","278900","747900","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 789 479","http://canmore.org.uk/site/24934",
"25004","NN74SE 1","Acharn Falls","Stone Circle (Neolithic) - (Bronze Age)","276780","742490","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7678 4249","http://canmore.org.uk/site/25004",
"25168","NN76SW 2","Upper Gaskan","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","274660","761130","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 7466 6113","http://canmore.org.uk/site/25168",
"25219","NN80NE 4","Wester Biggs","Stone Circle (Neolithic) - (Bronze Age)","286270","706080","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 8627 0608","http://canmore.org.uk/site/25219",
"25405","NN82NE 1","Stonefield","Stone Circle (Neolithic) - (Bronze Age)","285250","725050","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8525 2505","http://canmore.org.uk/site/25405",
"25422","NN82NE 4","Keppoch","Stone Circle (Neolithic) - (Bronze Age)(Possible)","287980","725170","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8798 2517","http://canmore.org.uk/site/25422",
"25629","NN84NW 2","Carse Farm","Stone Circle (Neolithic) - (Bronze Age)","280280","748460","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8028 4846","http://canmore.org.uk/site/25629",
"25662","NN84NW 5","Balhomais","Barrow (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","282380","749260","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8238 4926","http://canmore.org.uk/site/25662",
"26198","NN93NE 1","Meikle Findowie","Stone Circle (Neolithic) - (Bronze Age)","295900","738680","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 9590 3868","http://canmore.org.uk/site/26198",
"26733","NO02NE 24","Moneydie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","305880","728810","PERTH AND KINROSS","PERTHSHIRE","MONEYDIE","NO 0588 2881","http://canmore.org.uk/site/26733",
"26950","NO02SW 4","Bachilton","Mound (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","300150","724110","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 0015 2411","http://canmore.org.uk/site/26950",
"27038","NO03SE 7","Pitsundry","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","305590","734450","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0559 3445","http://canmore.org.uk/site/27038",
"27135","NO04SE 27","East Cult","Stone Circle (Neolithic) - (Bronze Age)(Possible)","307200","742100","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 072 421","http://canmore.org.uk/site/27135",
"27636","NO06SE 7","Kirkmichael","Church (Period Unknown), Manse (19th Century), Stone Circle (Neolithic) - (Bronze Age)(Possible)","308120","760100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0812 6010","http://canmore.org.uk/site/27636",
"27923","NO11NE 18","Castle Law","Stone Circle (Neolithic)-(Bronze Age)(Possible)","318000","715000","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18 15","http://canmore.org.uk/site/27923",
"28004","NO11NE 90","Abernethy","Stone Circle (Neolithic)-(Bronze Age)(Possible)","318900","716800","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 189 168","http://canmore.org.uk/site/28004",
"28012","NO11NW 11","Moncreiffe House","Cairn (Prehistoric), Cup Marked Stone (Prehistoric), Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic)","313280","719330","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1328 1933","http://canmore.org.uk/site/28012",
"28134","NO12NE 7","Shianbank","Stone Circle(S) (Neolithic) - (Bronze Age)","315566","727305","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 15566 27305","http://canmore.org.uk/site/28134",
"28157","NO12NW 28","Sandy Road, Scone","Stone Circle (Neolithic) - (Bronze Age)","313274","726464","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 13274 26464","http://canmore.org.uk/site/28157",
"28497","NO13NE 30","Gallowhill","Stone Circle(S) (Neolithic) - (Bronze Age)","316000","735000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 16 35","http://canmore.org.uk/site/28497",
"28503","NO13NE 37","East Whitefield","Stone Circle (Neolithic) - (Bronze Age)","317298","735149","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 17298 35149","http://canmore.org.uk/site/28503",
"28591","NO13NW 4","Murthly Hospital","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn(S)","310270","738510","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 1027 3851","http://canmore.org.uk/site/28591",
"28608","NO13SE 15","Brownies Knowe","Stone Circle (Neolithic) - (Bronze Age)","316060","730920","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 1606 3092","http://canmore.org.uk/site/28608",
"28638","NO13SW 14","Williamston","Stone Circle (Neolithic) - (Bronze Age)","313834","731065","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 13834 31065","http://canmore.org.uk/site/28638",
"28639","NO13SW 15","Blackfaulds","Stone Circle (Neolithic) - (Bronze Age)","314130","731670","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 1413 3167","http://canmore.org.uk/site/28639",
"28643","NO13SW 19","Colen","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","311058","731157","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 11058 31157","http://canmore.org.uk/site/28643",
"28645","NO13SW 20","Druids' Seat Wood","Stone Circle (Neolithic) - (Bronze Age)","312483","731320","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 12483 31320","http://canmore.org.uk/site/28645",
"28684","NO13SW 55","Craigmakerran","Stone Circle (Neolithic)-(Bronze Age)(Possible)","314000","732200","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 140 322","http://canmore.org.uk/site/28684",
"28706","NO14NE 10","Kynballoch","Stone Circle (Neolithic) - (Bronze Age)","317900","749500","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 179 495","http://canmore.org.uk/site/28706",
"28709","NO14NE 13","Broad Moss","Stone Circle(S) (Neolithic) - (Bronze Age)","319800","747620","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 1980 4762","http://canmore.org.uk/site/28709",
"28881","NO14SE 15","Leys Of Marlee","Stone Circle (Neolithic) - (Bronze Age)","315990","743881","PERTH AND KINROSS","PERTHSHIRE","KINLOCH","NO 15990 43881","http://canmore.org.uk/site/28881",
"30549","NO23NE 7","Hill Of Ballunie","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","326500","738900","PERTH AND KINROSS","ANGUS","KETTINS","NO 265 389","http://canmore.org.uk/site/30549",
"30664","NO23SW 13","Stockmuir","Cup Marked Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)","324220","732850","PERTH AND KINROSS","PERTHSHIRE","ABERNYTE","NO 2422 3285","http://canmore.org.uk/site/30664",
"30665","NO23SW 14","Round Law","Cairn(S) (Period Unknown)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","323240","733730","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 2324 3373","http://canmore.org.uk/site/30665",
"30679","NO23SW 3","Bandirran","Stone Circle (Neolithic) - (Bronze Age)","320910","730994","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 20910 30994","http://canmore.org.uk/site/30679",
"31955","NO33SE 5","Balgarthno Stone Circle","Rig And Furrow (Post Medieval), Stone Circle (Neolithic) - (Bronze Age)","335330","731613","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35330 31613","http://canmore.org.uk/site/31955",
"32013","NO33SW 23","Mylnefield","Stone Circle (Neolithic) - (Bronze Age)","333000","730000","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33 30","http://canmore.org.uk/site/32013",
"35004","NO56NW 14","Bridgend Of Lethnot","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)(Possible)","353600","768180","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5360 6818","http://canmore.org.uk/site/35004",
"35148","NO57NW 10","Millden","Stone Circle (Neolithic)-(Bronze Age)(Possible)","354000","779000","ANGUS","ANGUS","EDZELL","NO 54 79","http://canmore.org.uk/site/35148",
"35251","NO59NE 19","Birse","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","355000","797000","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 55 97","http://canmore.org.uk/site/35251",
"36059","NO66SW 9","East Pitforthie","Stone Circle (Neolithic) - (Bronze Age)","361970","761420","ANGUS","ANGUS","BRECHIN","NO 6197 6142","http://canmore.org.uk/site/36059",
"36695","NO79SE 1","Cairnfauld","Stone Circle (Neolithic) - (Bronze Age)","375350","794060","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7535 9406","http://canmore.org.uk/site/36695",
"36745","NO79SW 5","Standing Stones, Durris","Stone Circle (Neolithic) - (Bronze Age)(Possible)","374190","793360","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7419 9336","http://canmore.org.uk/site/36745",
"36747","NO79SW 7","East Mulloch","Stone Circle (Neolithic) - (Bronze Age)(Possible)","373400","792300","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 734 923","http://canmore.org.uk/site/36747",
"37145","NO89SW 12","Saddle Hill & Garrison Hill","Stone Circle (Neolithic) - (Bronze Age)","383000","790000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83 90","http://canmore.org.uk/site/37145",
"37197","NO99NW 2","Old Bourtreebush","Cairn (Period Unassigned), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","390350","796080","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 9035 9608","http://canmore.org.uk/site/37197",
"39228","NR83SE 1","Arran, Auchengallon","Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","189287","634646","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 89287 34646","http://canmore.org.uk/site/39228",
"39504","NR89NW 6","Temple Wood","Stone Circle(S) (Neolithic) - (Bronze Age)","182630","697820","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8263 9782","http://canmore.org.uk/site/39504",
"39510","NR89NW 65","Kilmartin","Cairn(S) (Period Unassigned)(Possible), Cremation (Period Unassigned), Inhumation(S) (Period Unassigned), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","","","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR  ","http://canmore.org.uk/site/39510",
"39701","NR93SW 12","Arran, Machrie Moor 4","Cist (Prehistoric), Human Remains (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Awl (Bronze)(Prehistoric), Flake (Flint)(Prehistoric), Food Vessel (Pottery)(Bronze Age)","191001","632355","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91001 32355","http://canmore.org.uk/site/39701",
"39702","NR93SW 13","Arran, Machrie Moor 2","Cist (Neolithic) - (Bronze Age), Inhumation (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age), Flake(S) (Flint), Food Vessel, Millstone(S)","191130","632420","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91130 32420","http://canmore.org.uk/site/39702",
"39703","NR93SW 14","Arran, Machrie Moor 1","Plough Marks, Stone Circle (Neolithic) - (Bronze Age), Timber Circle(S) (Neolithic), Flake(S) (Pitchstone), Unidentified Pottery","191196","632399","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91196 32399","http://canmore.org.uk/site/39703",
"39704","NR93SW 15","Arran, Machrie Moor 11","Plough Marks, Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Neolithic)","191213","632426","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91213 32426","http://canmore.org.uk/site/39704",
"39705","NR93SW 10","Arran, Machrie Moor","Stone Circle(S) (Neolithic) - (Bronze Age)","190878","632353","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90878 32353","http://canmore.org.uk/site/39705",
"40133","NS02SW 9","Arran, Kildonan","Standing Stone (Prehistoric), Stone Circle (Prehistoric)(Possible)","203368","620869","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NS 03368 20869","http://canmore.org.uk/site/40133",
"40216","NS04NW 3","Arran, Mid Sannox","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","201433","645782","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 01433 45782","http://canmore.org.uk/site/40216",
"47212","NS89SE 5","Tullibody, Haer Stane","Socketed Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible), War Memorial (20th Century)","285656","694750","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 85656 94750","http://canmore.org.uk/site/47212",
"49829","NT13NE 27","Stobo Mill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","317550","637000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 1755 3700","http://canmore.org.uk/site/49829",
"56957","NT62NE 1","Harelaw, Fairnington","Stone Circle (Neolithic) - (Bronze Age)","366000","628000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ROXBURGH","NT 66 28","http://canmore.org.uk/site/56957",
"57472","NT66NE 3","Yadlee","Stone Circle (Prehistoric)","365400","667320","SCOTTISH BORDERS, THE","EAST LOTHIAN","SPOTT (BERWICKSHIRE)","NT 65400 67320","http://canmore.org.uk/site/57472",
"57547","NT66SW 23","Penshiel Hill","Stone Circle (Prehistoric)(Possible)","363245","664252","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 63245 64252","http://canmore.org.uk/site/57547",
"57557","NT66SW 4","Chapel Stone","Stone Circle (Prehistoric)(Possible)","364011","663172","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 64011 63172","http://canmore.org.uk/site/57557",
"57558","NT66SW 5","Penshiel Grange","Stone Circle (Prehistoric)","364022","663091","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 64022 63091","http://canmore.org.uk/site/57558",
"60467","NX04NE 33","Kirkmadrine","Stone Circle (Neolithic) - (Bronze Age)(Possible)","208010","548480","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 08010 48480","http://canmore.org.uk/site/60467",
"60468","NX04NE 34","Clachanmore","Stone Circle (Neolithic) - (Bronze Age)(Possible)","208300","546700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 083 467","http://canmore.org.uk/site/60468",
"62181","NX25NW 40","Glenjorrie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","220600","558100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 206 581","http://canmore.org.uk/site/62181",
"62274","NX25SW 42","Steeps Park, High Gillespie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","224800","553100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 248 531","http://canmore.org.uk/site/62274",
"63017","NX37SE 10","Drumfern","Stone Circle (Neolithic) - (Bronze Age)","239990","570990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 3999 7099","http://canmore.org.uk/site/63017",
"64464","NX74SW 2","Wallace's Putting Stone, Raeberry Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","270160","543810","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7016 4381","http://canmore.org.uk/site/64464",
"65554","NX97NE 25","Dumfries, Greystone Park","Human Remains (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn","297980","576900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9798 7690","http://canmore.org.uk/site/65554",
"65837","NX98SE 31","Foregirth Farm","Cross Incised Stone (Early Medieval), Stone (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","295000","583000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMAHOE","NX 95 83","http://canmore.org.uk/site/65837",
"71332","HU16SE 45","Papa Stour, West Voe","Burnt Mound(S) (Prehistoric), Cairn(S) (Period Unassigned), Stone Circle(S) (Neolithic)-(Bronze Age)","417000","1161000","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 170 610","http://canmore.org.uk/site/71332",
"72933","NB33SE 9","Lewis, Druim Dubh","Stone Circle (Neolithic) - (Bronze Age)","138260","930530","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3826 3053","http://canmore.org.uk/site/72933",
"88655","NR78SW 30","Barrahormid","Stone Circle (Neolithic)-(Bronze Age)(Possible)","171600","683800","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 716 838","http://canmore.org.uk/site/88655",
"91652","NC96SE 77","Beul An Lochain","Stone Circle (Neolithic)-(Bronze Age)(Possible), Stone Setting (Neolithic)-(Bronze Age)","299400","963800","HIGHLAND","CAITHNESS","REAY","NC 994 638","http://canmore.org.uk/site/91652",
"98301","NR46NW 57","Islay, Mulreesh","Stone Circle (Neolithic)-(Bronze Age)(Possible)","140200","668900","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 402 689","http://canmore.org.uk/site/98301",
"138366","NG51NW 60","An Reidhean","Stone Circle (Neolithic)-(Bronze Age)(Possible)","154700","815480","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5470 1548","http://canmore.org.uk/site/138366",
"140970","NR73NE 15","Beinn An Tuirc","Cairn (Period Unassigned)(Possible), Stone Circle (Neolithic)-(Bronze Age)(Possible)","175300","636200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 753 362","http://canmore.org.uk/site/140970",
"19867","NJ84NE 2","Hill Of Culsh","Stone Circle (Neolithic) - (Bronze Age)(Possible)","388110","848290","ABERDEENSHIRE","ABERDEENSHIRE","NEW DEER","NJ 8811 4829","http://canmore.org.uk/site/19867",
"19976","NJ86SW 6","Chapelden","Stone Circle (Neolithic)-(Bronze Age)(Possible)","383000","863000","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 83 63","http://canmore.org.uk/site/19976",
"20510","NJ93SE 8","Ellon","Stone Circle (Neolithic) - (Bronze Age)(Possible)","395490","830250","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 9549 3025","http://canmore.org.uk/site/20510",
"20608","NJ94NW 17","Upper Benwells","Stone Circle (Neolithic) - (Bronze Age)","394720","846600","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9472 4660","http://canmore.org.uk/site/20608",
"20660","NJ94SE 23","Skelmuir Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","398000","841000","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 98 41","http://canmore.org.uk/site/20660",
"20866","NK03NE 10","Hatton","Stone Circle (Neolithic) - (Bronze Age)","405070","836430","ABERDEENSHIRE","ABERDEENSHIRE","CRUDEN","NK 0507 3643","http://canmore.org.uk/site/20866",
"21098","NK05NW 1","Cortes","Stone Circle (Neolithic) - (Bronze Age)(Possible)","401007","859235","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 01007 59235","http://canmore.org.uk/site/21098",
"21114","NK05SW 4","Gray Stone, Cortiecram","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","402710","850710","ABERDEENSHIRE","ABERDEENSHIRE","LONMAY","NK 0271 5071","http://canmore.org.uk/site/21114",
"21367","NL58SE 27","Berneray","Stone Circle (Neolithic)-(Bronze Age)","56400","780300","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 564 803","http://canmore.org.uk/site/21367",
"21432","NL94NE 23","Tiree, Hough","Stone Circle (Neolithic) - (Bronze Age)","95800","745050","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9580 4505","http://canmore.org.uk/site/21432",
"22385","NM62NW 1","Mull, Lochbuie","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","161780","725117","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 61780 25117","http://canmore.org.uk/site/22385",
"23206","NM92NW 8","Strontoiller","Stone Circle (Neolithic) - (Bronze Age)","190675","729138","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 90675 29138","http://canmore.org.uk/site/23206",
"23224","NM93NW 10","Benderloch","Stone Circle (Neolithic) - (Bronze Age)","190600","738600","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 906 386","http://canmore.org.uk/site/23224",
"23714","NN17SE 1","Allt A Mhuilinn","Stone Circle (Neolithic) - (Bronze Age)(Possible)","215000","774200","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 150 742","http://canmore.org.uk/site/23714",
"23829","NN31NW 6","Inverarnan","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","231700","718460","STIRLING","PERTHSHIRE","KILLIN","NN 3170 1846","http://canmore.org.uk/site/23829",
"24152","NN52SW 5","Balquhidder","Stone Circle (Neolithic) - (Bronze Age)","253600","720700","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 536 207","http://canmore.org.uk/site/24152",
"24189","NN53SE 12","Kinnell Park Stone Circle, Killin, Stone 3","Cup Marked Stone (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","257702","732803","STIRLING","PERTHSHIRE","KILLIN","NN 57702 32803","http://canmore.org.uk/site/24189",
"24389","NN60SE 2","Wester Torrie","Stone Circle (Neolithic) - (Bronze Age)","265340","704810","STIRLING","PERTHSHIRE","KILMADOCK","NN 6534 0481","http://canmore.org.uk/site/24389",
"25276","NN80SW 4","Sheriff Muir","Stone Circle (Neolithic) - (Bronze Age)(Possible)","283000","702000","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 83 02","http://canmore.org.uk/site/25276",
"25928","NN90NW 7","Cecilmount","Stone Circle (Neolithic) - (Bronze Age)","290200","709850","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9020 0985","http://canmore.org.uk/site/25928",
"25929","NN90NW 8","Gleneagles","Stone Circle (Neolithic) - (Bronze Age)","293000","708000","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 93 08","http://canmore.org.uk/site/25929",
"26170","NN92SW 1","Fowlis Wester","Cairn (Neolithic) - (Bronze Age), Cup Marked Stone(S) (Neolithic) - (Bronze Age), Standing Stone(S) (Prehistoric), Stone Circle(S) (Neolithic) - (Bronze Age)","292400","724900","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 924 249","http://canmore.org.uk/site/26170",
"26284","NN95NW 19","Cnoc Dubh","Stone Circle (Neolithic) - (Bronze Age)(Possible)","294240","758710","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9424 5871","http://canmore.org.uk/site/26284",
"26286","NN95NW 20","Craigiedun","Stone Circle (Neolithic) - (Bronze Age)(Possible), Township (Period Unassigned)","293000","759500","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 930 595","http://canmore.org.uk/site/26286",
"26311","NN95NW 8","Faskally Cottages","Stone Circle (Neolithic) - (Bronze Age)","293010","758770","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9301 5877","http://canmore.org.uk/site/26311",
"26313","NN95SE 1","Tynreich","Stone Circle (Neolithic) - (Bronze Age)","297620","753450","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9762 5345","http://canmore.org.uk/site/26313",
"29056","NO15NW 16","Balnabroich","Stone Circle (Neolithic) - (Bronze Age)","310207","756979","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10207 56979","http://canmore.org.uk/site/29056",
"29209","NO15SE 9","Woodside, Hill Of Drimmie","Stone Circle (Neolithic) - (Bronze Age)","318487","750054","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 18487 50054","http://canmore.org.uk/site/29209",
"29380","NO16SE 19","Alrick","Cairn (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","318830","761730","ANGUS","ANGUS","GLENISLA","NO 1883 6173","http://canmore.org.uk/site/29380",
"29980","NO20SE 4","Balbirnie","Cairn (Period Unassigned), Cup Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic)","328500","703040","FIFE","FIFE","MARKINCH","NO 2850 0304","http://canmore.org.uk/site/29980",
"30423","NO22NW 12","Kilspindie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","321000","726200","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 210 262","http://canmore.org.uk/site/30423",
"30424","NO22NW 13","Craig Greine","Stone Circle (Neolithic) - (Bronze Age)(Possible)","321000","726000","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 21 26","http://canmore.org.uk/site/30424",
"30425","NO22NW 14","Craig Greine","Cup Marked Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","321100","728200","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 211 282","http://canmore.org.uk/site/30425",
"30426","NO22NW 15","Beal Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","320600","727300","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 206 273","http://canmore.org.uk/site/30426",
"31009","NO25NE 32","Strone Hill","Stone Circle (Neolithic)-(Bronze Age)","328890","756760","ANGUS","ANGUS","LINTRATHEN","NO 2889 5676","http://canmore.org.uk/site/31009",
