Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 22:51:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"337880","NL68NW 23","Py8 Pabbay","Chambered Tomb (Neolithic)(Possible), Shelter (Period Unassigned)","61785","787104","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61785 87104","http://canmore.org.uk/site/337880",
"337881","NL58NE 6","Py32 Pabbay","Chambered Cairn (Neolithic)(Possible), Shelter(S) (Period Unassigned)","59226","787334","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59226 87334","http://canmore.org.uk/site/337881",
"337882","NL58NE 7","Py35 Pabbay","Shelter (Period Unassigned)","59236","787045","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59236 87045","http://canmore.org.uk/site/337882",
"337883","NL58NE 8","Py36 Pabbay","Shelter (Period Unassigned)","59275","786995","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59275 86995","http://canmore.org.uk/site/337883",
"337888","NL58NE 13","Py28 Pabbay","Shelter(S) (Period Unassigned)","59566","787554","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59566 87554","http://canmore.org.uk/site/337888",
"337889","NL58NE 14","Py29 Pabbay","Shelter (Period Unassigned)","59545","787514","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59545 87514","http://canmore.org.uk/site/337889",
"337894","NL58NE 18","Py91 Pabbay","Shelter (Period Unassigned)","59766","787445","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59766 87445","http://canmore.org.uk/site/337894",
"337896","NL58NE 20","Py96 Pabbay","Shelter (Period Unassigned)","59846","787215","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59846 87215","http://canmore.org.uk/site/337896",
"337897","NL58NE 21","Py97 Pabbay","Shelter (Period Unassigned)","59836","787514","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59836 87514","http://canmore.org.uk/site/337897",
"337900","NL68NW 27","Py42 Pabbay","Platform(S) (Period Unassigned), Shelter(S) (Period Unassigned)","60557","786945","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60557 86945","http://canmore.org.uk/site/337900",
"337901","NL68NW 28","Py43 Pabbay","Shelter (Period Unassigned)","60526","786924","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60526 86924","http://canmore.org.uk/site/337901",
"337902","NL68NW 29","Py44 Pabbay","Shelter (Period Unassigned)","60386","786854","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60386 86854","http://canmore.org.uk/site/337902",
"337906","NL68NW 33","Py108 Pabbay","Shelter (Period Unassigned)","60527","786994","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60527 86994","http://canmore.org.uk/site/337906",
"337907","NL68NW 34","Py109 Pabbay","Shelter (Period Unassigned)","60575","787015","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60575 87015","http://canmore.org.uk/site/337907",
"337913","NL68NW 40","Py69 Pabbay","Shelter (Period Unassigned)","60905","787735","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60905 87735","http://canmore.org.uk/site/337913",
"337922","NL68NW 47","Py72 Pabbay","Shelter(S) (Period Unassigned)","60326","788284","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60326 88284","http://canmore.org.uk/site/337922",
"337927","NL58NE 27","Py24 Pabbay","Shelter(S) (Period Unassigned)","59326","787914","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59326 87914","http://canmore.org.uk/site/337927",
"337928","NL58NE 28","Py25 Pabbay","Shelter (Period Unassigned)","59476","787804","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59476 87804","http://canmore.org.uk/site/337928",
"337929","NL58NE 29","Py26 Pabbay","Shelter (Period Unassigned)","59495","787754","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59495 87754","http://canmore.org.uk/site/337929",
"337930","NL58NE 30","Py84 Pabbay","Shelter (Period Unassigned)","59406","787874","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59406 87874","http://canmore.org.uk/site/337930",
"337933","NL69SW 120","Sy133 Sandray","Shelter (Period Unassigned)","64975","790435","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64975 90435","http://canmore.org.uk/site/337933",
"337936","NL69SW 123","Sy116 Sandray","Shelter(S) (Period Unassigned)","63526","791384","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63526 91384","http://canmore.org.uk/site/337936",
"337939","NL69SW 126","Sy148 Sandray","Shelter (Period Unassigned)","63395","791435","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63395 91435","http://canmore.org.uk/site/337939",
"337940","NL69SW 127","Sy149 Sandray","Shelter(S) (Period Unassigned)","63205","791695","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63205 91695","http://canmore.org.uk/site/337940",
"337941","NL69SW 128","Sy109 Sandray","Shelter (Period Unassigned)","64166","790904","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64166 90904","http://canmore.org.uk/site/337941",
"337954","NL69NW 192","Vn110 North Vatersay","Shelter (Period Unassigned)","61847","796156","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61847 96156","http://canmore.org.uk/site/337954",
"337942","NL69SW 129","Sy126 Sandray","Shelter (Period Unassigned)","64266","791045","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64266 91045","http://canmore.org.uk/site/337942",
"337946","NL69SW 133","Sy125 Sandray","Shelter (Period Unassigned)","64516","791255","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64516 91255","http://canmore.org.uk/site/337946",
"337953","NL69NW 191","Vn109 North Vatersay","Shelter (Period Unassigned)","61952","796150","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61952 96150","http://canmore.org.uk/site/337953",
"337956","NL69NE 134","K26 Kiessimul","Shelter (Period Unassigned)","67146","799249","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67146 99249","http://canmore.org.uk/site/337956",
"337957","NL69NE 135","K27 Kiessimul","Shelter (Period Unassigned)","67042","799247","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67042 99247","http://canmore.org.uk/site/337957",
"337958","NL69NE 136","K28 Kiessimul","Shelter (Period Unassigned)","67056","799355","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67056 99355","http://canmore.org.uk/site/337958",
"337959","NL69NE 137","K29 Kiessimul","Shelter (Period Unassigned)","67042","799443","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67042 99443","http://canmore.org.uk/site/337959",
"337960","NL69NE 138","K32 Kiessimul","Shelter (Period Unassigned)","67054","799551","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67054 99551","http://canmore.org.uk/site/337960",
"337962","NL69NE 140","K36 Kiessimul","Broch (Iron Age)(Possible), Shelter(S) (Period Unassigned)(Possible)","66957","799754","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66957 99754","http://canmore.org.uk/site/337962",
"337965","NF60SE 212","L15 Loch Obe","Annexe Enclosure (Period Unknown), Shelter (Period Unassigned), Shieling (Post Medieval)(Possible)","69742","800725","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69742 00725","http://canmore.org.uk/site/337965",
"337978","NF60SE 225","B82 Borve Valley","Shelter (Period Unassigned)","66440","800739","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66440 00739","http://canmore.org.uk/site/337978",
"337971","NF60SE 218","B62 Borve Valley","Shelter (Period Unassigned)","67157","800349","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67157 00349","http://canmore.org.uk/site/337971",
"337974","NF60SE 221","B74 Borve Valley","Shelter (Period Unassigned)","66848","800246","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66848 00246","http://canmore.org.uk/site/337974",
"337977","NF60SE 224","B81 Borve Valley","Shelter(S) (Period Unassigned)","66438","800657","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66438 00657","http://canmore.org.uk/site/337977",
"337983","NF60SE 230","B38 Borve Valley","Shelter (Period Unassigned)","68050","801444","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68050 01444","http://canmore.org.uk/site/337983",
"337985","NF70SW 204","Af4 Ardveenish, Isle Of Fuiay","Shelter (Period Unassigned)","73698","802314","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73698 02314","http://canmore.org.uk/site/337985",
"337989","NF70SW 208","A87, Ardveenish","Shelter(S) (Period Unassigned)","70157","804551","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70157 04551","http://canmore.org.uk/site/337989",
"337990","NF70SW 209","A88, Ardveenish","Shelter (Period Unassigned)","70255","804447","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70255 04447","http://canmore.org.uk/site/337990",
"337993","NF70SW 212","A101 Ardveenish","Shelter (Period Unassigned)","70165","804143","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70165 04143","http://canmore.org.uk/site/337993",
"337996","NF60SE 233","G41 Greian, Barra","Shelter (Period Unassigned)","67790","804880","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67790 04880","http://canmore.org.uk/site/337996",
"338215","NL68NW 56","Py100 Pabbay","Shelter (Period Unassigned)","60406","787315","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60406 87315","http://canmore.org.uk/site/338215",
"338216","NL68NW 57","Py101 Pabbay","Shelter (Period Unassigned)","60406","787344","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60406 87344","http://canmore.org.uk/site/338216",
"338217","NL68NW 58","Py102 Pabbay","Shelter (Period Unassigned)","60386","787304","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60386 87304","http://canmore.org.uk/site/338217",
"338219","NL68NW 60","Py111 Pabbay","Shelter(S) (Period Unassigned)","60536","787255","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60536 87255","http://canmore.org.uk/site/338219",
"338223","NL68NW 64","Py115 Pabbay","Shelter (Period Unassigned)","60596","787274","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60596 87274","http://canmore.org.uk/site/338223",
"338226","NL68NW 67","Py76 Pabbay","Shelter (Period Unassigned)","60117","787964","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60117 87964","http://canmore.org.uk/site/338226",
"338227","NL68NW 68","Py77 Pabbay","Shelter (Period Unassigned)","60176","787795","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60176 87795","http://canmore.org.uk/site/338227",
"338228","NL58NE 36","Py83 Pabbay","Shelter (Period Unassigned)","59866","787834","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59866 87834","http://canmore.org.uk/site/338228",
"338231","NL69NE 142","K71 Kiessimul","Shelter (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338231",
"338232","NL69NE 143","K47 Kiessimul","Shelter (Period Unassigned)","66651","799645","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66651 99645","http://canmore.org.uk/site/338232",
"338233","NL69NE 144","K54 Kiessimul","Shelter (Period Unassigned)","66671","799746","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66671 99746","http://canmore.org.uk/site/338233",
"338234","NL69NE 145","K88 Kiessimul","Shelter (Period Unassigned)","66345","799454","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66345 99454","http://canmore.org.uk/site/338234",
"338235","NL69NE 146","K93 Kiessimul","Shelter (Period Unassigned)","66547","799355","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66547 99355","http://canmore.org.uk/site/338235",
"338236","NL69NE 147","K109 Kiessimul","Shelter (Period Unassigned)","66041","799550","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66041 99550","http://canmore.org.uk/site/338236",
"338237","NL69NE 148","K110 Kiessimul","Shelter (Period Unassigned)","66004","799422","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66004 99422","http://canmore.org.uk/site/338237",
"338238","NL69NE 149","K111 Kiessimul","Shelter (Period Unassigned)","65918","799531","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65918 99531","http://canmore.org.uk/site/338238",
"338239","NL69NE 150","K112 Kiessimul","Shelter (Period Unassigned)","65948","799649","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65948 99649","http://canmore.org.uk/site/338239",
"338240","NL69NE 151","K113 Kiessimul","Shelter (Period Unassigned)","66047","799654","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66047 99654","http://canmore.org.uk/site/338240",
"338241","NL69NE 152","K115 Kiessimul","Shelter (Period Unassigned)","66148","799754","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66148 99754","http://canmore.org.uk/site/338241",
"338242","NL69NE 153","K116 Kiessimul","Shelter (Period Unassigned)","65832","799746","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65832 99746","http://canmore.org.uk/site/338242",
"338243","NL69NE 154","K117 Kiessimul","Shelter (Period Unassigned)","65732","799641","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65732 99641","http://canmore.org.uk/site/338243",
"338244","NL69NE 155","K119 Kiessimul","Shelter (Period Unassigned)","65749","799743","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65749 99743","http://canmore.org.uk/site/338244",
"338252","NL69NE 163","K147 Kiessimul","Shelter (Period Unassigned)","66349","799150","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66349 99150","http://canmore.org.uk/site/338252",
"338207","NL68NW 49","Py105 Pabbay","Shelter (Period Unassigned)","60126","787144","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60126 87144","http://canmore.org.uk/site/338207",
"338212","NL68NW 53","Py50 Pabbay","Shelter(S) (Period Unassigned)","60587","787214","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60587 87214","http://canmore.org.uk/site/338212",
"338246","NL69NE 157","K140 Kiessimul","Shelter (Period Unassigned)","66154","799256","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66154 99256","http://canmore.org.uk/site/338246",
"338250","NL69NE 161","K145 Kiessimul","Shelter(S) (Period Unassigned)","66144","799149","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66144 99149","http://canmore.org.uk/site/338250",
"338251","NL69NE 162","K146 Kiessimul","Shelter (Period Unassigned)","66151","799049","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66151 99049","http://canmore.org.uk/site/338251",
"338253","NL69NE 164","K148 Kiessimul","Shelter (Period Unassigned)","66447","799151","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66447 99151","http://canmore.org.uk/site/338253",
"338254","NL69NE 165","K149 Kiessimul","Shelter (Period Unassigned)","66352","799042","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66352 99042","http://canmore.org.uk/site/338254",
"338255","NL69NE 166","B68 Borve Valley","Shelter (Period Unassigned)","66253","799851","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66253 99851","http://canmore.org.uk/site/338255",
"338340","NL69NW 205","Vn22 North Vatersay","Shelter(S) (Period Unassigned)","62542","796861","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62542 96861","http://canmore.org.uk/site/338340",
"338318","NL69SW 138","Sy117 Sandray","Platform (Period Unassigned), Shelter(S) (Period Unassigned)","63656","791214","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63656 91214","http://canmore.org.uk/site/338318",
"338324","NL69SW 144","Sy69 Sandray","Broch (Iron Age)(Possible), Shelter (Period Unassigned)","63656","791984","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63656 91984","http://canmore.org.uk/site/338324",
"338325","NL69SW 145","Sy76 Sandray","Shelter(S) (Period Unassigned)","63445","792084","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63445 92084","http://canmore.org.uk/site/338325",
"338330","NL69NW 195","Vn65 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","62846","795855","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62846 95855","http://canmore.org.uk/site/338330",
"338336","NL69NW 201","Vn56 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","62240","796052","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62240 96052","http://canmore.org.uk/site/338336",
"338341","NL69NW 206","Vn11 North Vatersay","Shelter(S) (Period Unassigned)","62052","796843","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62052 96843","http://canmore.org.uk/site/338341",
"338342","NL69NW 207","Vn14 North Vatersay","Hut (Period Unassigned), Shelter(S) (Period Unassigned)","61794","796838","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61794 96838","http://canmore.org.uk/site/338342",
"338343","NL69NW 208","Vn51 North Vatersay","Broch (Iron Age)(Possible), Shelter(S) (Period Unassigned)(Possible)","62650","796156","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62650 96156","http://canmore.org.uk/site/338343",
"338344","NL69NW 209","Vn53 North Vatersay","Shelter(S) (Period Unassigned), Shieling(S) (Post Medieval)","62540","796258","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62540 96258","http://canmore.org.uk/site/338344",
"338350","NL69NE 167","K25 Kiessimul","Shelter (Period Unassigned)(Possible)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338350",
"338346","NL69NW 211","Vn73 North Vatersay","Shelter(S) (Period Unassigned), Shieling(S) (Post Medieval)","62825","796266","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62825 96266","http://canmore.org.uk/site/338346",
"338347","NL69NW 212","Vn102 North Vatersay","Shelter(S) (Period Unassigned), Shieling(S) (Post Medieval)","62149","796251","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62149 96251","http://canmore.org.uk/site/338347",
"338349","NL69NW 214","Nask, Tangabhal, Barra","Shelter (Period Unassigned)","64915","798125","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64915 98125","http://canmore.org.uk/site/338349",
"338351","NL69NE 168","S63 Skallary","Shelter (Period Unassigned)","68343","799645","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 68343 99645","http://canmore.org.uk/site/338351",
"338354","NF60SE 235","K124 Kiessimul","Shelter (Period Unassigned)","65455","800050","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65455 00050","http://canmore.org.uk/site/338354",
"338355","NF60SE 236","K123 Kiessimul","Shelter (Period Unassigned)(Possible)","65539","800239","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65539 00239","http://canmore.org.uk/site/338355",
"338358","NF70SW 215","Af1 Ardveenish, Isle Of Fuiay","Shelter(S) (Period Unassigned)","73791","802321","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73791 02321","http://canmore.org.uk/site/338358",
"338359","NF60SE 238","B25 Borve Valley","Shelter (Period Unassigned)","66145","802145","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66145 02145","http://canmore.org.uk/site/338359",
"338362","NF60SE 241","A103 Ardveenish","Shelter (Period Unassigned)","69958","804248","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69958 04248","http://canmore.org.uk/site/338362",
"338365","NF60NE 45","G21 Greian, Barra","Shelter (Period Unassigned), Structure (Period Unassigned)","69051","805264","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69051 05264","http://canmore.org.uk/site/338365",
"338424","NL69NW 215","Vn115 North Vatersay","Shelter(S) (Period Unassigned)(Possible)","61849","796055","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61849 96055","http://canmore.org.uk/site/338424",
"338420","NL69SW 150","Sy24 Sandray","Chambered Cairn (Neolithic)(Possible), Shelter(S) (Period Unassigned)(Possible)","63385","791594","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63385 91594","http://canmore.org.uk/site/338420",
"338422","NL69SW 152","Sy118 Sandray","Shelter(S) (Period Unassigned)(Possible)","64056","791004","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64056 91004","http://canmore.org.uk/site/338422",
"338423","NL69SW 153","Sy121 Sandray","Cairn(S) (Period Unassigned)(Possible), Shelter(S) (Period Unassigned)(Possible)","64486","791385","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64486 91385","http://canmore.org.uk/site/338423",
"338426","NL69NE 169","K30 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338426",
"338430","NF60SE 247","B21 Borve Valley","Shelter(S) (Period Unassigned)","66151","801846","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66151 01846","http://canmore.org.uk/site/338430",
"338431","NF60SE 248","B35 Borve Valley","Shelter(S) (Period Unassigned)","68047","801346","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68047 01346","http://canmore.org.uk/site/338431",
"338433","NF70SW 217","A98 Ardveenish","Shelter(S) (Period Unassigned)","70247","804055","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70247 04055","http://canmore.org.uk/site/338433",
"338434","NF60SE 249","G38 Greain, Barra","Shelter (Period Unassigned), Shieling Hut (Post Medieval)","67836","804956","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67836 04956","http://canmore.org.uk/site/338434",
"338435","NF60SE 250","G40 Greian, Barra","Shelter(S) (Period Unassigned)(Possible), Shieling Hut (Post Medieval)(Possible)","67836","804956","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67836 04956","http://canmore.org.uk/site/338435",
"338442","NL68NW 72","Py47 Pabbay","Peat Stand (Period Unassigned)(Possible), Shelter (Period Unassigned)","60535","787204","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60535 87204","http://canmore.org.uk/site/338442",
"338443","NL69NE 170","K38 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338443",
"338444","NL69NE 171","K41 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338444",
"338445","NL69NE 172","K43 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338445",
"338447","NL69NE 174","K66 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338447",
"338448","NL69NE 175","K73 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338448",
"338449","NL69NE 176","K49 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338449",
"338450","NL69NE 177","K63 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338450",
"338451","NL69NE 178","K52 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338451",
"338452","NL69NE 179","K75 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338452",
"338453","NL69NE 180","K76 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338453",
"338454","NL69NE 181","K86 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338454",
"338455","NL69NE 182","K89 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338455",
"338456","NL69NE 183","K94 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338456",
"338457","NL69NE 184","K97 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338457",
"338458","NL69NE 185","K105 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338458",
"338459","NL69NE 186","K107 Kiessimul","Shelter(S) (Period Unassigned)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338459",
"345408","NG41NE 3","Skye, Coire Beag","Shelter (Post Medieval)","146610","818810","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 4661 1881","http://canmore.org.uk/site/345408",
"356010","HU44SW 78","Ward Of Shurton","Shelter (Second World War)","444141","1140017","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 44141 40017","http://canmore.org.uk/site/356010",
"356018","HU43NE 45","Heoga Berg","Shelter (Second World War), Weapons Pit(S) (Second World War)","445719","1139182","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45719 39182","http://canmore.org.uk/site/356018",
"356021","HU43NE 48","Heoga Berg","Shelter (Second World War), Weapons Pit(S) (Second World War)","445613","1139273","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45613 39273","http://canmore.org.uk/site/356021",
"356029","HU44SE 312","Lerwick, Punds","Shelter (Second World War), Weapons Pit (Second World War)","445418","1140375","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45418 40375","http://canmore.org.uk/site/356029",
"356030","HU44SE 313","Lerwick, Punds","Shelter (Second World War)","445450","1140416","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45450 40416","http://canmore.org.uk/site/356030",
"356034","HU44SE 314","Lerwick, Punds","Machine Gun Post (Second World War), Shelter (Second World War), Weapons Pit(S) (Second World War)","444524","1140432","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 44524 40432","http://canmore.org.uk/site/356034",
"356035","HU44SE 315","Lerwick, Punds","Shelter (Second World War), Trench (Second World War)","445391","1140445","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45391 40445","http://canmore.org.uk/site/356035",
"356037","HU44SE 317","Lerwick, Punds","Shelter (Second World War), Weapons Pit(S) (Second World War)","445422","1140537","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45422 40537","http://canmore.org.uk/site/356037",
"356039","HU44SE 319","Lerwick, Punds","Shelter (Second World War)","445476","1140604","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45476 40604","http://canmore.org.uk/site/356039",
"356040","HU44SE 320","Lerwick, Punds","Shelter (Second World War)","445546","1140517","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 45546 40517","http://canmore.org.uk/site/356040",
