Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 18:07:19 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"255694","HY41SW 230","Kirkwall, 33 Victoria Street","Semi Detached House (18th Century)","344822","1010743","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44822 10743","http://canmore.org.uk/site/255694",
"255695","HY41SW 231","Kirkwall, 25 Victoria Street","Semi Detached House (19th Century)","344822","1010767","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44822 10767","http://canmore.org.uk/site/255695",
"256244","HY41SW 237","Kirkwall, 14 Victoria Street","Semi Detached House (18th Century)","344854","1010807","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44854 10807","http://canmore.org.uk/site/256244",
"260845","NT36NW 508","Dalkeith, 73 Bonnyrigg Road, Fernlea","Semi Detached House (19th Century)","332082","666142","MIDLOTHIAN","MIDLOTHIAN","DALKEITH","NT 32082 66142","http://canmore.org.uk/site/260845",
"262856","NT07NW 260","Linlithgow, 5 Strawberry Bank","Semi Detached House (19th Century)","300119","676971","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00119 76971","http://canmore.org.uk/site/262856",
"266064","HY41SW 253","Kirkwall, 1 Bridge Street","Semi Detached House (19th Century)","344979","1011203","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44979 11203","http://canmore.org.uk/site/266064",
"276188","NN17SW 70","Fort William, Fassifern Road, 1, 2, 3, 4, 5, 6 Caberfeidh","Semi Detached House (19th Century)","210408","773940","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10408 73940","http://canmore.org.uk/site/276188",
"276660","NB43SW 218","Lewis, Stornoway, 38 And 40 Keith Street","Semi Detached House(S) (Period Unassigned)","142491","932904","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42491 32904","http://canmore.org.uk/site/276660",
"282600","NS53NW 135","Galston, 29-31 Wallace Street","Semi Detached House (19th Century)","250144","636572","EAST AYRSHIRE","AYRSHIRE","GALSTON","NS 50144 36572","http://canmore.org.uk/site/282600",
"296546","NT26NE 299","Edinburgh, 13, 15 Fernieside Grove","Semi Detached House (Period Unassigned)","329607","669477","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29607 69477","http://canmore.org.uk/site/296546",
"296547","NT26NE 300","Edinburgh, 16-26 Fernieside Grove (Cul-de-sac)","Semi Detached House(S) (20th Century)","329644","669475","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29644 69475","http://canmore.org.uk/site/296547",
"296995","NT26NE 319","Edinburgh, 81-83 Craigour Crescent","Semi Detached House (Period Unassigned)","329031","669752","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29031 69752","http://canmore.org.uk/site/296995",
"297453","NT26NE 338","Edinburgh, 100-102 Fernieside Crescent","Semi Detached House (20th Century)","329538","669358","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29538 69358","http://canmore.org.uk/site/297453",
"297455","NT26NE 339","Edinburgh, 92-94 Fernieside Crescent","Semi Detached House (20th Century)","329571","669330","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29571 69330","http://canmore.org.uk/site/297455",
"297461","NT26NE 340","Edinburgh, 96-98 Fernieside Crescent","Semi Detached House (20th Century)","329553","669342","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29553 69342","http://canmore.org.uk/site/297461",
"297512","NT26NE 341","Edinburgh, 151-153 Moredun Park Road","Semi Detached House (20th Century)","329607","669391","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29607 69391","http://canmore.org.uk/site/297512",
"297513","NT26NE 342","Edinburgh, 155-157 Moredun Park Road","Semi Detached House (20th Century)","329627","669378","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29627 69378","http://canmore.org.uk/site/297513",
"297514","NT26NE 343","Edinburgh, 154-156 Moredun Park Road","Semi Detached House (20th Century)","329551","669375","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29551 69375","http://canmore.org.uk/site/297514",
"300109","NS57SW 318","Milngavie, 17, 19 Tambowie Avenue","Semi Detached House (Period Unassigned)","254773","674779","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54773 74779","http://canmore.org.uk/site/300109",
"300110","NS57SW 319","Milngavie, 9, 11 Tambowie Avenue","Semi Detached House (Period Unassigned)","254817","674744","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 54817 74744","http://canmore.org.uk/site/300110",
"300204","NT67NE 541","Dunbar, 44 High Street","Semi Detached House (Late 18th Century)","367936","678841","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67936 78841","http://canmore.org.uk/site/300204",
"300402","NS55NE 307","Glasgow, Clarkston, Richmond Avenue, General","Bungalow(S) (Period Unassigned), Semi Detached House(S) (Period Unassigned)","257098","657188","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 57098 57188","http://canmore.org.uk/site/300402",
"302256","NT27SE 6053","Edinburgh, 9,11,13, 15 Suffolk Road","Semi Detached House(S) (Period Unassigned)","326819","671263","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26819 71263","http://canmore.org.uk/site/302256",
"305726","NT08SW 158","Bo'ness, Gauze Road, Bents Cottage","Detached House (20th Century), Semi Detached House(S) (19th Century)","300349","681036","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 00349 81036","http://canmore.org.uk/site/305726",
"309768","NS06NE 216","Bute, Port Bannatyne, 1-21 Castle Street","Semi Detached House(S) (19th Century), Tenement (19th Century)","207336","667239","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07336 67239","http://canmore.org.uk/site/309768",
"309798","NS06NE 225","Bute, Port Bannatyne, 31 And 33 Shore Road","Semi Detached House(S) (19th Century)","207623","667341","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07623 67341","http://canmore.org.uk/site/309798",
"309799","NS06NE 226","Bute, Port Bannatyne, 16-25 Shore Road","Semi Detached House(S) (19th Century)","207716","667341","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07716 67341","http://canmore.org.uk/site/309799",
"309800","NS06NE 227","Bute, Port Bannatyne, 1-25 Pointhouse Crescent","Detached House (19th Century), Semi Detached House(S) (19th Century)","208128","667122","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08128 67122","http://canmore.org.uk/site/309800",
"309801","NS06NE 228","Bute, Port Bannatyne, 36-38 High Road","Semi Detached House(S) (19th Century)","208003","667131","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08003 67131","http://canmore.org.uk/site/309801",
"309803","NS06NE 230","Bute, Port Bannatyne, 18-20 High Road","Flats(S) (20th Century), Semi Detached House(S) (19th Century)","208103","666982","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 08103 66982","http://canmore.org.uk/site/309803",
"309838","NS06NE 233","Bute, Rothesay, Ardbeg, 24 And 25 Marine Place","Semi Detached House(S) (19th Century)","208332","667064","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08332 67064","http://canmore.org.uk/site/309838",
"309839","NS06NE 234","Bute, Rothesay, Ardbeg, 26, 27, 28 And 29 Marine Place","Semi Detached House(S) (19th Century)","208290","667078","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08290 67078","http://canmore.org.uk/site/309839",
"309840","NS06NE 235","Bute, Rothesay, Ardbeg, 30, 31 And 32 Marine Place","Detached House (Modern), Semi Detached House(S) (19th Century)","208249","667078","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08249 67078","http://canmore.org.uk/site/309840",
"309848","NS06NE 241","Bute, Rothesay, Ardbeg, 21, 23, 25, 27, 29 And 31 Wyndham Road","Lamp Post (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208312","666936","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08312 66936","http://canmore.org.uk/site/309848",
"309849","NS06NE 242","Bute, Rothesay, Ardbeg, 33, 35, 37 And 39 Wyndham Road","Semi Detached House(S) (19th Century)-(20th Century)","208335","666965","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08335 66965","http://canmore.org.uk/site/309849",
"309852","NS06NE 245","Bute, Rothesay, Ardbeg, 1a-11a Wyndham Park","Council House(S) (20th Century), Semi Detached House(S) (20th Century)","208244","666922","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08244 66922","http://canmore.org.uk/site/309852",
"309858","NS06NE 249","Bute, Rothesay, Ardbeg, 83, 85, 87, 89, 91, 93 And 95 Ardbeg Road","Detached House(S) (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208154","666870","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08154 66870","http://canmore.org.uk/site/309858",
"309866","NS06NE 250","Bute, Rothesay, Ardbeg, 73a, 75 And 75a Ardbeg Road","Detached House (19th Century), Lairds House (18th Century)(Possible), Semi Detached House(S) (20th Century)","208257","666792","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08257 66792","http://canmore.org.uk/site/309866",
"309874","NS06NE 253","Bute, Rothesay, Ardbeg, 58a, 58b, 60a And 60b Ardbeg Road","Semi Detached House(S) (20th Century)","208350","666735","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08350 66735","http://canmore.org.uk/site/309874",
"309875","NS06NE 254","Bute, Rothesay, Ardbeg, 39 Ardbeg Road, Cordale","Semi Detached House (20th Century)","208372","666464","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08372 66464","http://canmore.org.uk/site/309875",
"309886","NS06NE 261","Bute, Rothesay, Ardbeg, 8, 10, 12, 14 And 16 Ardmory Road","Detached House (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208182","666782","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08182 66782","http://canmore.org.uk/site/309886",
"309887","NS06NE 262","Bute, Rothesay, Ardbeg, 5, 7, 9, 11, 13 And 15 Ardmory Road","Detached House(S) (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","208216","666755","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08216 66755","http://canmore.org.uk/site/309887",
"309889","NS06NE 264","Bute, Rothesay, Ardbeg, 62 And 64 Ardmory Road","Semi Detached House(S) (19th Century)-(20th Century)","208147","666445","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08147 66445","http://canmore.org.uk/site/309889",
"309926","NS06NE 272","Bute, Rothesay, 27 And 28 Argyle Place","Semi Detached House(S) (19th Century)-(20th Century)","208323","665421","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08323 65421","http://canmore.org.uk/site/309926",
"309967","NS06SE 479","Bute, Rothesay, 2 And 3 York Terrace","Semi Detached House(S) (19th Century)","208440","664832","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08440 64832","http://canmore.org.uk/site/309967",
"309969","NS06NE 274","Bute, Rothesay, 37, 39, 41 And 43 Argyle Terrace","Detached House(S) (19th Century), Semi Detached House(S) (19th Century)","208238","665314","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08238 65314","http://canmore.org.uk/site/309969",
"309972","NS06NE 277","Bute, Rothesay, 5, 7, 9 And 11 Argyle Terrace","Semi Detached House(S) (19th Century)","208268","665132","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08268 65132","http://canmore.org.uk/site/309972",
"309991","NS06SE 482","Bute, Rothesay, 2, 3, 4 And 5 Alma Terrace","Detached House(S) (19th Century), Semi Detached House(S) (19th Century)","208385","664511","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08385 64511","http://canmore.org.uk/site/309991",
"309992","NS06SE 483","Bute, Rothesay, 1, 2, 3 And 4 Inkerman Terrace","Detached House(S) (19th Century), Semi Detached House(S) (19th Century)","208323","664536","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08323 64536","http://canmore.org.uk/site/309992",
"309994","NS06SE 485","Bute, Rothesay, 1, 2, 3 And 4 Lilyoak Terrace","Semi Detached House(S) (19th Century)","208214","664543","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08214 64543","http://canmore.org.uk/site/309994",
"310043","NS06SE 488","Bute, Rothesay, Prospect Terrace, General","Council House(S) (20th Century), Semi Detached House(S) (21st Century)","208237","664646","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08237 64646","http://canmore.org.uk/site/310043",
"310044","NS06SE 489","Bute, Rothesay, St Bride's Road, General","Council House(S) (20th Century), Semi Detached House(S) (21st Century)","208223","664722","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08223 64722","http://canmore.org.uk/site/310044",
"310045","NS06SE 490","Bute, Rothesay, Blain Terrace, General","Council House(S) (20th Century), Semi Detached House(S) (21st Century)","208159","664639","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08159 64639","http://canmore.org.uk/site/310045",
"310046","NS06SE 491","Bute, Rothesay, Ballochgoy Road, General","Council House(S) (20th Century), Semi Detached House(S) (21st Century)","208242","664561","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08242 64561","http://canmore.org.uk/site/310046",
"310084","NS06SE 498","Bute, Rothesay, Auchnacloich Road, General","Semi Detached House(S) (19th Century)-(20th Century)","208240","664016","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08240 64016","http://canmore.org.uk/site/310084",
"310113","NS06SE 512","Bute, Rothesay, 1-63 (Odd) And 2-36 (Even) Roslin Crescent","Council House(S) (20th Century), Four In A Block(S) (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","209056","663876","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09056 63876","http://canmore.org.uk/site/310113",
"310114","NS06SE 513","Bute, Rothesay, 1-21 (Odd) Bush Road","Council House(S) (20th Century), Flats(S) (20th Century), Semi Detached House(S) (20th Century)","208892","663825","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08892 63825","http://canmore.org.uk/site/310114",
"310115","NS06SE 514","Bute, Rothesay, 1-17 (Odd) And 2-24 (Even) Bush Avenue","Council House(S) (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","208859","663910","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08859 63910","http://canmore.org.uk/site/310115",
"310120","NS06SE 519","Bute, Rothesay, 1-31 Foley Park","Flats(S) (20th Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","208933","664111","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08933 64111","http://canmore.org.uk/site/310120",
"310128","NS06SE 522","Bute, Rothesay, 1-10 Dewar Avenue","Council House(S) (20th Century), Flats(S) (20th Century), Semi Detached House(S) (20th Century)","208792","664215","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08792 64215","http://canmore.org.uk/site/310128",
"310135","NS16SW 77","Bute, Rothesay, Montford, 36-44 Craigmore Road","Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","210607","664162","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10607 64162","http://canmore.org.uk/site/310135",
"310147","NS06NE 279","Bute, Rothesay, Craigmore, 5 And 6 Crichton Road","Semi Detached House(S) (19th Century)-(20th Century)","209726","665147","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09726 65147","http://canmore.org.uk/site/310147",
"310148","NS16NW 81","Bute, Rothesay, Craigmore, 62, 63, 64, 65, 66, 67 And 68 Mount Stuart Road","Detached House(S) (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","210579","665330","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10579 65330","http://canmore.org.uk/site/310148",
"310149","NS16NW 82","Bute, Rothesay, Craigmore, 1-22 Craignethan","Detached House(S) (21st Century), Flats(S) (21st Century), Semi Detached House(S) (21st Century)","210478","665387","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10478 65387","http://canmore.org.uk/site/310149",
"310181","NS06SE 532","Bute, Rothesay, Glebelands Road, General","Detached House(S) (20th Century), Semi Detached House(S) (20th Century)","209041","664231","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09041 64231","http://canmore.org.uk/site/310181",
"310182","NS06SE 533","Bute, Rothesay, 1-16 St John's Drive","Semi Detached House(S) (20th Century)","209049","664275","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09049 64275","http://canmore.org.uk/site/310182",
"352049","NT27SE 6242","Edinburgh, 10 Tantallon Place","Semi Detached House (Period Unassigned)","325974","672205","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25974 72205","http://canmore.org.uk/site/352049",
"352164","NT17SE 408","Edinburgh, 41-43 Craigmount Grove North","Semi Detached House (20th Century)","318845","673809","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18845 73809","http://canmore.org.uk/site/352164",
"352615","NX97NE 783","Dumfries, 47 Moffat Road, St Mary's Manse","Semi Detached House","297977","576772","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97977 76772","http://canmore.org.uk/site/352615",
"353394","ND16NW 4180","Thurso, Thorfinn Place, General View","Semi Detached House(S) (20th Century)","311154","968525","HIGHLAND","CAITHNESS","THURSO","ND 11154 68525","http://canmore.org.uk/site/353394",
"353395","ND16NW 4181","Thurso, 2 Thorfinn Place","Semi Detached House (20th Century)","311171","968536","HIGHLAND","CAITHNESS","THURSO","ND 11171 68536","http://canmore.org.uk/site/353395",
"353396","ND16NW 4182","Thurso, 4 Thorfinn Place","Semi Detached House (20th Century)","311169","968529","HIGHLAND","CAITHNESS","THURSO","ND 11169 68529","http://canmore.org.uk/site/353396",
"353397","ND16NW 4183","Thurso, Thorfinn Terrace, General View","Semi Detached House(S) (20th Century)","311172","968555","HIGHLAND","CAITHNESS","THURSO","ND 11172 68555","http://canmore.org.uk/site/353397",
"353398","ND16NW 419","Thurso, 62-64 Castlegreen Road","Semi Detached House(S) (20th Century)","310960","968620","HIGHLAND","CAITHNESS","THURSO","ND 10960 68620","http://canmore.org.uk/site/353398",
"353399","ND16NW 420","Thurso, 54-60 Castlegreen Road","Semi Detached House(S) (20th Century)","310952","968572","HIGHLAND","CAITHNESS","THURSO","ND 10952 68572","http://canmore.org.uk/site/353399",
"353401","ND16NW 422","Thurso, 10 Forss Road","Semi Detached House (20th Century)","310848","968636","HIGHLAND","CAITHNESS","THURSO","ND 10848 68636","http://canmore.org.uk/site/353401",
"353402","ND16NW 423","Thurso, 21 Brims Road","Semi Detached House (20th Century)","310832","968639","HIGHLAND","CAITHNESS","THURSO","ND 10832 68639","http://canmore.org.uk/site/353402",
"353404","ND16NW 425","Thurso, 1-3 Lythmore Road","Semi Detached House(S) (20th Century)","310822","968583","HIGHLAND","CAITHNESS","THURSO","ND 10822 68583","http://canmore.org.uk/site/353404",
"353405","ND16NW 426","Thurso, 5-7 Brims Road","Semi Detached House(S) (20th Century)","310693","968621","HIGHLAND","CAITHNESS","THURSO","ND 10693 68621","http://canmore.org.uk/site/353405",
"353406","ND16NW 427","Thurso, 5-7 Hoy Terrace","Semi Detached House(S) (20th Century)","310630","968625","HIGHLAND","CAITHNESS","THURSO","ND 10630 68625","http://canmore.org.uk/site/353406",
"353407","ND16NW 428","Thurso, 2-4 Hoy Place","Semi Detached House(S) (20th Century)","310570","968595","HIGHLAND","CAITHNESS","THURSO","ND 10570 68595","http://canmore.org.uk/site/353407",
"353478","ND16NW 4390","Thurso, Howburn Road, General View","Semi Detached House(S) (20th Century)","310881","968231","HIGHLAND","CAITHNESS","THURSO","ND 10881 68231","http://canmore.org.uk/site/353478",
"353479","ND16NW 432","Thurso, 26-28 Ravenshill Road","Semi Detached House(S) (20th Century)","310617","968346","HIGHLAND","CAITHNESS","THURSO","ND 10617 68346","http://canmore.org.uk/site/353479",
"353480","ND16NW 433","Thurso, 101-103 Pennyland Drive","Semi Detached House(S) (20th Century)","310661","968273","HIGHLAND","CAITHNESS","THURSO","ND 10661 68273","http://canmore.org.uk/site/353480",
"353481","ND16NW 434","Thurso, Pennyland Drive, Bus Stop","Semi Detached House","310732","968279","HIGHLAND","CAITHNESS","THURSO","ND 10732 68279","http://canmore.org.uk/site/353481",
"353505","ND16NW 4400","Thurso, St Magnus Road, General View","Semi Detached House(S) (20th Century)","311019","968350","HIGHLAND","CAITHNESS","THURSO","ND 11019 68350","http://canmore.org.uk/site/353505",
"353506","ND16NW 4410","Thurso, St Olaf Road, General View","Semi Detached House(S) (20th Century)","311000","968293","HIGHLAND","CAITHNESS","THURSO","ND 11000 68293","http://canmore.org.uk/site/353506",
"353507","ND16NW 4411","Thurso, 2 St Olaf Road","Semi Detached House (20th Century)","311104","968313","HIGHLAND","CAITHNESS","THURSO","ND 11104 68313","http://canmore.org.uk/site/353507",
"353508","ND16NW 4391","Thurso, 17-19 Howburn Road","Semi Detached House(S) (20th Century)","310890","968203","HIGHLAND","CAITHNESS","THURSO","ND 10890 68203","http://canmore.org.uk/site/353508",
"353509","ND16NW 442","Thurso, St Peters Road, General View","Semi Detached House(S) (20th Century)","310953","968132","HIGHLAND","CAITHNESS","THURSO","ND 10953 68132","http://canmore.org.uk/site/353509",
"353510","ND16NW 4392","Thurso, 13-15 Howburn Road","Semi Detached House(S) (20th Century)","310891","968123","HIGHLAND","CAITHNESS","THURSO","ND 10891 68123","http://canmore.org.uk/site/353510",
"353511","ND16NW 4393","Thurso, 10-12 Howburn Road","Semi Detached House(S) (20th Century)","310869","968022","HIGHLAND","CAITHNESS","THURSO","ND 10869 68022","http://canmore.org.uk/site/353511",
"353512","ND16NW 443","Thurso, 30-32 Heathfield Road","Semi Detached House(S) (20th Century)","310986","967854","HIGHLAND","CAITHNESS","THURSO","ND 10986 67854","http://canmore.org.uk/site/353512",
"353513","ND16NW 444","Thurso, Ormlie Crescent","Semi Detached House (20th Century)","310912","967833","HIGHLAND","CAITHNESS","THURSO","ND 10912 67833","http://canmore.org.uk/site/353513",
"353514","ND16NW 445","Thurso, 9-11 Heathfield Road","Semi Detached House(S) (20th Century)","310992","967768","HIGHLAND","CAITHNESS","THURSO","ND 10992 67768","http://canmore.org.uk/site/353514",
"353515","ND16NW 446","Thurso, 38-40 Ormlie Crescent","Semi Detached House(S) (20th Century)","310928","967915","HIGHLAND","CAITHNESS","THURSO","ND 10928 67915","http://canmore.org.uk/site/353515",
"353524","ND16NW 450","Thurso, 6 Sweyn Road","Semi Detached House (20th Century)","311185","968279","HIGHLAND","CAITHNESS","THURSO","ND 11185 68279","http://canmore.org.uk/site/353524",
"353527","ND16NW 453","Thurso, 9-13 Sweyn Road","Semi Detached House(S) (20th Century)","311124","968251","HIGHLAND","CAITHNESS","THURSO","ND 11124 68251","http://canmore.org.uk/site/353527",
"353534","ND16NW 454","Thurso, Duncan Street, General View","Semi Detached House(S) (20th Century)","311228","968130","HIGHLAND","CAITHNESS","THURSO","ND 11228 68130","http://canmore.org.uk/site/353534",
"353535","ND16NW 455","Thurso, Vernon Place","General View, Semi Detached House(S) (20th Century)","311547","967399","HIGHLAND","CAITHNESS","THURSO","ND 11547 67399","http://canmore.org.uk/site/353535",
"353536","ND16NW 456","Thurso, 13-19 Green Court","Semi Detached House(S) (20th Century)","311467","967514","HIGHLAND","CAITHNESS","THURSO","ND 11467 67514","http://canmore.org.uk/site/353536",
"353537","ND16NW 457","Thurso, St Andrews Drive","General View, Semi Detached House(S) (20th Century)","311554","967438","HIGHLAND","CAITHNESS","THURSO","ND 11554 67438","http://canmore.org.uk/site/353537",
"353538","ND16NW 458","Thurso, Green Court","General View, Semi Detached House(S) (20th Century)","311440","967500","HIGHLAND","CAITHNESS","THURSO","ND 11440 67500","http://canmore.org.uk/site/353538",
"353564","ND16NW 459","Thurso, 1-3 Tormsdale Place","Semi Detached House(S) (20th Century)","311367","967492","HIGHLAND","CAITHNESS","THURSO","ND 11367 67492","http://canmore.org.uk/site/353564",
"353565","ND16NW 460","Thurso, Braemore Place","General View, Semi Detached House(S) (20th Century)","311456","967360","HIGHLAND","CAITHNESS","THURSO","ND 11456 67360","http://canmore.org.uk/site/353565",
"353567","ND16NE 114","Castletown, 2-4 Harland Road","Semi Detached House(S) (20th Century)","319837","967463","HIGHLAND","CAITHNESS","OLRIG","ND 19837 67463","http://canmore.org.uk/site/353567",
"353569","NC96NE 105","Isauld, 3-4 Farm Cottages","Semi Detached House(S) (20th Century)","297775","965328","HIGHLAND","CAITHNESS","REAY","NC 97775 65328","http://canmore.org.uk/site/353569",
"355089","ND16NW 463","Thurso, 13-15 Heathfield Road","Semi Detached House","311009","966790","HIGHLAND","CAITHNESS","THURSO","ND 11009 66790","http://canmore.org.uk/site/355089",
"355091","ND16NW 464","Thurso, 9-11 Green Court","Semi Detached House","311463","967478","HIGHLAND","CAITHNESS","THURSO","ND 11463 67478","http://canmore.org.uk/site/355091",
"361968","NT08NE 583","Dunfermline, Mckane Place, General","Detached House(S) (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","308980","686388","FIFE","FIFE","DUNFERMLINE","NT 08980 86388","http://canmore.org.uk/site/361968",
"362019","NT18NW 211","Dunfermline, Calaiswood Crescent, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Housing Estate (21st Century), Semi Detached House(S) (21st Century), Terraced House(S) (21st Century)","312917","687665","FIFE","FIFE","DUNFERMLINE","NT 12917 87665","http://canmore.org.uk/site/362019",
"362134","NT18NW 216","Dunfermline, Townhill, Chisholm Street, General","Cottage(S) (19th Century)-(20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","310601","689542","FIFE","FIFE","DUNFERMLINE","NT 10601 89542","http://canmore.org.uk/site/362134",
"362162","NT18NW 219","Dunfermline, Townhill, Muir Road, General","Bungalow(S) (20th Century), Cottage(S) (19th Century)-(20th Century), Detached House(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310757","689198","FIFE","FIFE","DUNFERMLINE","NT 10757 89198","http://canmore.org.uk/site/362162",
"362750","NT08NE 639","Dunfermline, Arthur Street, General","Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century)","309521","688267","FIFE","FIFE","DUNFERMLINE","NT 09521 88267","http://canmore.org.uk/site/362750",
"362751","NT08NE 640","Dunfermline, Bannerman Street, General","General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309204","688169","FIFE","FIFE","DUNFERMLINE","NT 09204 88169","http://canmore.org.uk/site/362751",
