Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 15:15:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"80610","NM82NE 76","Gleann Sheileach","Building (Period Unassigned), Clearance Cairn(S) (19th Century), Corn Drying Kiln(S) (Period Unassigned), Cultivation Remains (Period Unassigned), Ditch(S) (Prehistoric), Farmstead (Period Unassigned)(Possible), Hearth(S) (19th Century), Pit(S) (Period Unassigned), Post Hole(S) (Prehistoric), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric), Unidentified Pottery(S) (Bronze Age)","185000","728400","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 850 284","http://canmore.org.uk/site/80610",
"80733","NO77SW 57","Keilburn","Ring Ditch (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric)","373613","771712","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 73613 71712","http://canmore.org.uk/site/80733",
"80949","NG85NW 4","Torridon, Alligin Shuas","Corn Drying Kiln (Period Unassigned), Cruck Framed Building (Post Medieval), Head Dyke (Post Medieval), Roundhouse (Prehistoric), Township (Period Unassigned)","183015","857833","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 83015 57833","http://canmore.org.uk/site/80949",
"81599","NX06NW 43","Cairn Connell Hill","Roundhouse(S) (Iron Age), Souterrain (Iron Age)(Possible), Sunken Floored Building (Medieval)(Possible)","202590","567940","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 02590 67940","http://canmore.org.uk/site/81599",
"82314","NT42SE 31","Castleside Hill","Roundhouse (Prehistoric), Settlement (Period Unassigned)","345300","620990","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 4530 2099","http://canmore.org.uk/site/82314",
"82361","NO12SE 85","Inchyra","Cropmark(S) (Period Unknown), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible)","318919","720921","PERTH AND KINROSS","PERTHSHIRE","ST MADOES","NO 18919 20921","http://canmore.org.uk/site/82361",
"82750","NH74NW 85","Allanfearn","Ring Ditch (Period Unassigned), Roundhouse(S) (Prehistoric), Timber Building(S) (Period Unassigned), Unenclosed Settlement (Period Unassigned)","272260","847720","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 7226 4772","http://canmore.org.uk/site/82750",
"82752","NH74NW 88","Newton Cottage","Roundhouse (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible)","274800","848900","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 748 489","http://canmore.org.uk/site/82752",
"83495","NJ81NW 55","Hatton Of Fintray","Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric)","384330","816210","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 84330 16210","http://canmore.org.uk/site/83495",
"83679","NJ81NW 53","Wester Fintray","Palisaded Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric)","380886","815770","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 80886 15770","http://canmore.org.uk/site/83679",
"83960","NT46SW 75","Windy Mains","Roundhouse (Prehistoric)","344115","663496","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 44115 63496","http://canmore.org.uk/site/83960",
"83967","NT46SW 80","Windy Mains","Roundhouse(S) (Prehistoric)(Possible)","344200","663700","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 442 637","http://canmore.org.uk/site/83967",
"85004","NL69SW 25","Sandray, Aird Pabbach","Blackhouse(S) (Post Medieval), Cairn (Period Unassigned), Roundhouse (Prehistoric)","64040","790640","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6404 9064","http://canmore.org.uk/site/85004",
"85355","NH66NE 47","The House Of Rosskeen","Culvert (Period Unknown), Ditch(S) (Period Unknown), Pit(S) (Period Unassigned), Roundhouse (Prehistoric), Wall(S) (Period Unknown)","269880","869520","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 6988 6952","http://canmore.org.uk/site/85355",
"85399","NH74NW 76","Upper Cullernie","Roundhouse (Prehistoric), Saddle Quern","272850","847740","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 7285 4774","http://canmore.org.uk/site/85399",
"85852","NO64NE 61","Kirkton Mill","Rig And Furrow (Medieval), Roundhouse (Prehistoric)","365059","749232","ANGUS","ANGUS","INVERKEILOR","NO 65059 49232","http://canmore.org.uk/site/85852",
"86277","NL69NW 18","Barra, Goirtein","Mound (Period Unassigned), Roundhouse (Prehistoric)(Possible), Unidentified Pottery (Iron Age)","63400","797900","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 634 979","http://canmore.org.uk/site/86277",
"86702","NY28NW 48","Craighousesteads Hill","Cord Rig (Prehistoric), Roundhouse(S) (Prehistoric)","323858","585627","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 23858 85627","http://canmore.org.uk/site/86702",
"88939","NT56SW 33","Over Newton","Ditch (Prehistoric), Ditch(S) (Period Unassigned), Pit (Prehistoric), Quarry(S) (Period Unassigned), Roundhouse (Prehistoric)","352770","664140","EAST LOTHIAN","EAST LOTHIAN","YESTER","NT 5277 6414","http://canmore.org.uk/site/88939",
"89936","NX19NE 56","Gallow Hill","Enclosure(S) (Period Unassigned)(Possible), Field Boundary (Period Unassigned), Linear Feature(S) (Period Unassigned), Pit(S) (Period Unassigned), Pit Circle (Prehistoric)(Possible), Pit Setting (Prehistoric), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic) - (Bronze Age)(Possible)","219500","599943","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 19500 99943","http://canmore.org.uk/site/89936",
"90963","NX88NW 106","Kirkland Station","Pit Alignment(S) (Prehistoric), Pit Defined Cursus (Neolithic), Roundhouse (Prehistoric)","280969","589939","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 80969 89939","http://canmore.org.uk/site/90963",
"97116","NF87NW 26","North Uist, Machair Leathann","Roundhouse (Prehistoric)","80170","875390","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8017 7539","http://canmore.org.uk/site/97116",
"103558","NJ50NW 51","Blackhill","Cairnfield (Prehistoric), Field Boundary (Prehistoric), Roundhouse (Prehistoric)","350990","807980","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5099 0798","http://canmore.org.uk/site/103558",
"105093","NG98NE 4","Achadh Torr An Daimh","Clearance Cairn(S) (Post Medieval), Enclosure (Post Medieval), Roundhouse (Prehistoric)(Possible), Shieling Hut (Post Medieval)","197656","889243","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NG 97656 89243","http://canmore.org.uk/site/105093",
"107496","NJ61NE 34","Greenbogs","Cremation Cemetery (Prehistoric), Palisaded Enclosure (Period Unknown), Roundhouse(S) (Prehistoric), Food Vessel (Pottery)(Bronze Age), Ring (Bronze)(Bronze Age)(Possible)","368000","816100","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 680 161","http://canmore.org.uk/site/107496",
"107604","NJ06SE 33","Mains Of Struthers","Cropmark(S) (Period Unknown), Long Barrow (Neolithic), Ring Ditch(S) (Period Unassigned), Roundhouse(S) (Prehistoric)","308377","860734","MORAY","MORAYSHIRE","KINLOSS","NJ 08377 60734","http://canmore.org.uk/site/107604",
"108170","HP50NE 14","Unst, Scarpa","Midden (Iron Age), Roundhouse (Iron Age)","458100","1207400","SHETLAND ISLANDS","SHETLAND","UNST","HP 58100 07400","http://canmore.org.uk/site/108170",
"108429","NF72SW 17","South Uist, Cladh Hallan","Cremation Cemetery (Prehistoric), House (Period Unassigned), Roundhouse(S) (Prehistoric), Settlement (Period Unassigned)","73138","821977","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73138 21977","http://canmore.org.uk/site/108429",
"110129","NH63NW 51","Kinchyle","Roundhouse(S) (Prehistoric)","261900","837880","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6190 3788","http://canmore.org.uk/site/110129",
"111232","NX06SW 34","Sole Burn","Roundhouse (Prehistoric)","202000","564800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOLM","NX 020 648","http://canmore.org.uk/site/111232",
"118157","NJ72NW 72","Logie House","Rig And Furrow(S) (Medieval) - (Post Medieval), Roundhouse(S) (Prehistoric)(Possible), Unenclosed Settlement (Period Unassigned)","370900","825600","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 7090 2560","http://canmore.org.uk/site/118157",
"118771","NO87SW 64","Kinghornie","Enclosure (Prehistoric)(Possible), Pit(S) (Prehistoric)(Possible), Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)(Possible)","383690","772630","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 8369 7263","http://canmore.org.uk/site/118771",
"124324","NT63SE 42","Nethern Heads","Building (Period Unassigned)(Possible), Enclosure (Period Unassigned), Roundhouse (Prehistoric)(Possible)","368390","632620","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAKERSTOUN","NT 6839 3262","http://canmore.org.uk/site/124324",
"129391","NO03SE 59","Northleys","Palisaded Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse (Prehistoric)(Possible)","309000","730400","PERTH AND KINROSS","PERTHSHIRE","MONEYDIE","NO 0900 3040","http://canmore.org.uk/site/129391",
"129408","NO03SE 61","Battleby","Roundhouse(S) (Prehistoric)(Possible)","308700","729700","PERTH AND KINROSS","PERTHSHIRE","MONEYDIE","NO 087 297","http://canmore.org.uk/site/129408",
"129753","NT86SE 53","Swinwood Mill","Field Boundary(S) (Period Unassigned), Roundhouse(S) (Prehistoric)","389053","662164","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 89053 62164","http://canmore.org.uk/site/129753",
"136744","NC50NW 5","Sallachy","Dyke (Period Unassigned), Platform (Period Unassigned)(Possible), Roundhouse (Prehistoric)","254730","909800","HIGHLAND","SUTHERLAND","LAIRG","NC 5473 0980","http://canmore.org.uk/site/136744",
"136754","NC50SE 105","Gruids Wood","Roundhouse(S) (Prehistoric)","257060","902970","HIGHLAND","SUTHERLAND","LAIRG","NC 5706 0297","http://canmore.org.uk/site/136754",
"142407","NX08SE 35","Ballantrae Bridge","Pit(S) (Period Unassigned), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible)","208711","582074","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08711 82074","http://canmore.org.uk/site/142407",
"142517","NG85NW 32","Abhainn Alligin","Hut Circle (Prehistoric), Roundhouse (Prehistoric)","183200","858500","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 832 585","http://canmore.org.uk/site/142517",
"142521","NG91NE 5","Allt A'bhuilg","Enclosure (Period Unassigned), Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","195530","817410","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9553 1741","http://canmore.org.uk/site/142521",
"142525","NG91NE 6","Gleann Lichd","Enclosure (Period Unassigned), Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","197880","819910","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9788 1991","http://canmore.org.uk/site/142525",
"142526","NG91NE 7","Gleann Lichd","Enclosure (Period Unassigned), Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","198300","819800","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9830 1980","http://canmore.org.uk/site/142526",
"142529","NG91NW 9","Shiel Bridge","Cairn(S) (Period Unassigned), Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","193900","818850","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9390 1885","http://canmore.org.uk/site/142529",
"142531","NG92SE 9","Morvich","Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","196140","820860","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9614 2086","http://canmore.org.uk/site/142531",
"142533","NG92SE 10","Gleann Lichd","Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","196860","820670","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9686 2067","http://canmore.org.uk/site/142533",
"142534","NG92SE 11","Gleann Lichd","Hut Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible)","196820","820750","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9682 2075","http://canmore.org.uk/site/142534",
"142686","NO53NE 75","Auchrennie","Roundhouse (Prehistoric)(Possible)","355830","736910","ANGUS","ANGUS","PANBRIDE","NO 5583 3691","http://canmore.org.uk/site/142686",
"142977","NX06SE 101","Innermessan","Enclosure (Period Unassigned)(Possible), Roundhouse(S) (Prehistoric), Settlement (Period Unassigned)","208907","563600","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 08907 63600","http://canmore.org.uk/site/142977",
"143250","NT19NW 55","Hawthorn Vale","Barrow(S) (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Square Barrow (Iron Age)(Possible)","312510","699850","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NT 1251 9985","http://canmore.org.uk/site/143250",
"143344","NO54NE 59","Pitmuies","Cropmark(S) (Period Unknown), Roundhouse (Prehistoric)(Possible), Souterrain (Prehistoric)","356390","749900","ANGUS","ANGUS","KIRKDEN","NO 5639 4990","http://canmore.org.uk/site/143344",
"143378","NO64NW 104","Chapelton","Cropmark(S) (Period Unknown), Linear Feature(S) (Period Unassigned), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible)","362710","748030","ANGUS","ANGUS","INVERKEILOR","NO 6271 4803","http://canmore.org.uk/site/143378",
"143379","NO64NW 105","Chapelton","Pit(S) (Period Unassigned), Roundhouse(S) (Neolithic)(Possible)","362890","747980","ANGUS","ANGUS","INVERKEILOR","NO 6289 4798","http://canmore.org.uk/site/143379",
"143598","NO64NE 72","Newbarns","Cropmark(S) (Period Unknown), Linear Feature(S) (Period Unassigned), Roundhouse (Prehistoric), Square Barrow (Iron Age)(Possible), Sunken Floored Building (Period Unassigned)","367850","749780","ANGUS","ANGUS","INVERKEILOR","NO 6785 4978","http://canmore.org.uk/site/143598",
"144175","NO64NW 108","Boysack","Pit(S) (Period Unassigned), Pit Alignment (Prehistoric), Rig And Furrow(S) (Medieval) - (Post Medieval), Roundhouse (Prehistoric)(Possible)","361530","749520","ANGUS","ANGUS","KINNELL","NO 6153 4952","http://canmore.org.uk/site/144175",
"144207","NO64NW 109","Bandoch","Cropmark(S) (Period Unknown), Roundhouse (Prehistoric)","364880","749290","ANGUS","ANGUS","INVERKEILOR","NO 6488 4929","http://canmore.org.uk/site/144207",
"144406","NO64NW 111","Westfield","Pit(S) (Period Unassigned), Roundhouse (Prehistoric)(Possible), Souterrain (Prehistoric)","362580","748300","ANGUS","ANGUS","INVERKEILOR","NO 6258 4830","http://canmore.org.uk/site/144406",
"145866","NH64NW 82","Charlestown","Ring Ditch (Period Unassigned), Roundhouse (Iron Age), Settlement (Iron Age), Settlement (Neolithic), Pot (Prehistoric), Quern (Iron Age)","264410","848540","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 6441 4854","http://canmore.org.uk/site/145866",
"145982","NH63NW 59","Scaniport","Pit(S) (Period Unassigned), Pit Alignment(S) (Prehistoric), Roundhouse (Prehistoric)","262600","839200","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6260 3920","http://canmore.org.uk/site/145982",
"146031","NH63NW 60","Aldourie Farm","Roundhouse (Prehistoric)","260310","836470","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6031 3647","http://canmore.org.uk/site/146031",
"146037","NH63NW 61","Torr Wood","Roundhouse (Prehistoric)","260190","835960","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6019 3596","http://canmore.org.uk/site/146037",
"146099","NJ41NE 98","Nether Kildrummy","Roundhouse(S) (Prehistoric), Souterrain(S) (Prehistoric)","346600","816800","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 466 168","http://canmore.org.uk/site/146099",
"146204","NH91SW 43","Pityoulish","Cropmark(S) (Period Unknown), Pit(S) (Period Unassigned), Roundhouse (Prehistoric), Souterrain (Prehistoric)(Possible)","292750","814450","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9275 1445","http://canmore.org.uk/site/146204",
"147966","NJ51NE 147","Ardgathen","Roundhouse(S) (Prehistoric)","356040","816140","ABERDEENSHIRE","ABERDEENSHIRE","ALFORD","NJ 5604 1614","http://canmore.org.uk/site/147966",
"150427","NH75SE 51","Milton Of Braicklaich","Ring Ditch(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Souterrain (Prehistoric)(Possible), Unenclosed Settlement (Period Unassigned)","278560","851470","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 7856 5147","http://canmore.org.uk/site/150427",
"157760","NH74SE 39","Easter Daltullich","Clearance Cairn (Period Unassigned), Roundhouse(S) (Prehistoric)","275200","842700","HIGHLAND","INVERNESS-SHIRE","CROY AND DALCROSS (INVERNESS)","NH 752 427","http://canmore.org.uk/site/157760",
"158983","NJ25NW 40","Birnie","Hearth (Period Unassigned), Ring Ditch House (Prehistoric), Roundhouse (Prehistoric), Settlement (Period Unassigned), Smithy (Period Unassigned), Bead (Glass), Brooch(S), Coin Hoard(S), Pot (Iron Age), Whetstone","321000","858500","MORAY","MORAYSHIRE","BIRNIE","NJ 210 585","http://canmore.org.uk/site/158983",
"161080","NJ94NW 64","Clackriach","Roundhouse (Prehistoric)(Possible)","392380","846360","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NJ 9238 4636","http://canmore.org.uk/site/161080",
"161257","NO54NE 67","Pitmuies","Pit Circle (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Timber Circle (Neolithic)(Possible)","356838","749735","ANGUS","ANGUS","KIRKDEN","NO 56838 49735","http://canmore.org.uk/site/161257",
"161575","NO64NE 80","Myreside","Enclosure (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval), Roundhouse (Prehistoric)(Possible)","366120","748940","ANGUS","ANGUS","INVERKEILOR","NO 6612 4894","http://canmore.org.uk/site/161575",
"161589","NH59NE 60","Inveran Wood","Roundhouse (Prehistoric)(Possible)","256550","898520","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 5655 9852","http://canmore.org.uk/site/161589",
"163579","NH85SW 74","Nairnside","Roundhouse (Prehistoric)(Possible)","283040","850340","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 8304 5034","http://canmore.org.uk/site/163579",
"163581","NH64SE 241","Old Town Of Leys","Glassmaking Site (Iron Age), Metal Smelting Site (Iron Age), Metal Working Site (Iron Age), Palisaded Enclosure (Prehistoric), Roundhouse(S) (Iron Age), Brooch (Middle Iron Age), Coin(S) (Roman), Slag (Iron Age)","266400","841400","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 664 414","http://canmore.org.uk/site/163581",
"166137","NT58SW 80","Bonnington Bungalow","Pit(S) (Prehistoric), Roundhouse (Prehistoric)","354999","683610","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 54999 83610","http://canmore.org.uk/site/166137",
"166755","NO22SW 87","Mains Of Errol","Roundhouse (Prehistoric)(Possible), Roundhouse (Prehistoric)","324100","722000","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 2410 2200","http://canmore.org.uk/site/166755",
"190849","HU33NE 46","Burn Of Shalders-ayre","Enclosure (Prehistoric), Roundhouse (Prehistoric)(Possible)","439040","1139840","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3904 3984","http://canmore.org.uk/site/190849",
"200983","NO87NE 39","Fernyflatt","Cropmark(S) (Period Unknown), Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric)(Possible)","385782","777359","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85782 77359","http://canmore.org.uk/site/200983",
"200985","NO87NE 40","Bellfield","Roundhouse (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible)","386221","777726","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 86221 77726","http://canmore.org.uk/site/200985",
"204253","NJ91NE 69","Blackdog, Wester Hatton","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Pit(S) (Period Unassigned), Ring Ditch (Period Unassigned), Roundhouse (Prehistoric)","395800","815100","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 9580 1510","http://canmore.org.uk/site/204253",
"215297","NS03NW 46","Arran, Glen Cloy, Auchrannie","Metal Working Site, Roundhouse (Prehistoric), Souterrain (Prehistoric), Finger Ring (Bronze), Rotary Quern(S), Saddle Quern, Unidentified Flint (Pitchstone), Unidentified Pottery (Medieval)","200800","635900","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 008 359","http://canmore.org.uk/site/215297",
"220067","NX97NE 527","Sloan's Yard","Roundhouse (Prehistoric)","295413","575205","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TROQUEER (KIRKCUDBRIGHTSHIRE)","NX 95413 75205","http://canmore.org.uk/site/220067",
"239352","NO24NE 94","Haughend","Oven(S) (Roman), Roundhouse (Later Prehistoric), Structure (Neolithic)(Possible), Unenclosed Settlement (Prehistoric)","328750","747050","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2875 4705","http://canmore.org.uk/site/239352",
"240724","NO24SW 109","Grange Of Aberbothrie","Enclosure (Period Unassigned)(Possible), Roundhouse (Prehistoric)(Possible), Souterrain (Prehistoric)(Possible)","323620","744950","PERTH AND KINROSS","PERTHSHIRE","BENDOCHY","NO 2362 4495","http://canmore.org.uk/site/240724",
"241062","NM86SW 78","Ariundle Oakwoods","Roundhouse (Prehistoric)(Possible)","184230","764430","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8423 6443","http://canmore.org.uk/site/241062",
"241140","NM86SW 89","Ariundle Oakwoods","Roundhouse (Prehistoric)","183750","764280","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8375 6428","http://canmore.org.uk/site/241140",
"241860","NG83SE 25","Stromeferry","Roundhouse (Prehistoric)(Possible)","186350","834450","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8635 3445","http://canmore.org.uk/site/241860",
"242630","NO22NE 76","Inchture","Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse (Prehistoric), Unidentified Pottery (12th Century)","327600","728400","PERTH AND KINROSS","PERTHSHIRE","INCHTURE","NO 276 284","http://canmore.org.uk/site/242630",
"245222","NO21SE 141","Daubs","Roundhouse(S) (Prehistoric)(Possible)","326040","711640","FIFE","FIFE","COLLESSIE","NO 26040 11640","http://canmore.org.uk/site/245222",
"252987","NO33SW 160","Star Inn Farm","Cropmark(S) (Period Unknown), Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Roundhouse (Prehistoric)","333980","730910","DUNDEE, CITY OF","PERTHSHIRE","LONGFORGAN (DUNDEE, CITY OF)","NO 33980 30910","http://canmore.org.uk/site/252987",
"253186","NO31SW 162","Ballantager","Roundhouse (Prehistoric)(Possible)","330899","713901","FIFE","FIFE","MONIMAIL","NO 30899 13901","http://canmore.org.uk/site/253186",
"255803","NM48NE 58","Eigg, Struidh","Cave, Midden (Period Unknown), Platform (Prehistoric), Ritual Enclosure (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Hammerstone(S) (Period Unknown)","149294","789897","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49294 89897","http://canmore.org.uk/site/255803",
"259254","NO20NE 296","Maryfield","Roundhouse(S) (Prehistoric)(Possible)","326780","708930","FIFE","FIFE","KETTLE","NO 2678 0893","http://canmore.org.uk/site/259254",
"259718","NO53NE 105","Nether Kelly","Field Boundary (Period Unassigned), Roundhouse (Prehistoric)(Possible)","359820","738590","ANGUS","ANGUS","ARBIRLOT","NO 5982 3859","http://canmore.org.uk/site/259718",
"259722","NO65SE 62","Ironshill","Enclosure (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Pit Alignment (Prehistoric), Roundhouse(S) (Prehistoric)(Possible)","367460","750050","ANGUS","ANGUS","INVERKEILOR","NO 6746 5005","http://canmore.org.uk/site/259722",
"259787","NS94SE 92","Covington Mains","Roundhouse (Prehistoric)","297390","640220","SOUTH LANARKSHIRE","LANARKSHIRE","COVINGTON AND THANKERTON","NS 9739 4022","http://canmore.org.uk/site/259787",
"262313","NO30SW 127","Sandy Hill","Enclosure (Period Unassigned), Pit(S) (Period Unassigned), Rig And Furrow (Medieval), Roundhouse(S) (Prehistoric)(Possible)","330953","704448","FIFE","FIFE","MARKINCH","NO 30953 04448","http://canmore.org.uk/site/262313",
"264941","NO14SE 138","Littleour","Roundhouse (Prehistoric)(Possible)","317306","740002","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 17306 40002","http://canmore.org.uk/site/264941",
"266778","NJ71NE 238","Thainstone","Roundhouse (Prehistoric)","377300","818100","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 773 181","http://canmore.org.uk/site/266778",
"268041","NO35NE 99","Caddam","Roundhouse(S) (Prehistoric)","337800","756400","ANGUS","ANGUS","KIRRIEMUIR","NO 378 564","http://canmore.org.uk/site/268041",
"268556","NS55NW 126","Newton Mearns, West Acres","Palisaded Settlement (Period Unassigned), Roundhouse (Prehistoric), Organic Material (Charcoal), Unidentified Pottery (Bronze Age)","253000","655800","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 530 558","http://canmore.org.uk/site/268556",
"268724","NT17SW 240","Newbridge, 2a Kirkliston Road","Corn Drying Kiln (Period Unassigned), Ditch(S) (Medieval), Hearth (Period Unassigned), Pit(S) (Medieval), Pit Group (Prehistoric), Road (Period Unassigned)(Possible), Roundhouse(S) (Prehistoric)(Possible)","312100","673300","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 121 733","http://canmore.org.uk/site/268724",
"269033","NJ05NW 393","Forres, Grantown","Pit(S) (Period Unassigned), Roundhouse(S) (Prehistoric), Quern","302700","857600","MORAY","MORAYSHIRE","FORRES","NJ 027 576","http://canmore.org.uk/site/269033",
"270606","NT77SE 104","Dovecote Hall","Cropmark(S) (Period Unknown), Roundhouse(S) (Prehistoric)(Possible)","376793","670954","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 76793 70954","http://canmore.org.uk/site/270606",
"270750","NF71SE 36","West Cille Bhrighde","Roundhouse (Prehistoric), Unidentified Pottery","75340","814290","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7534 1429","http://canmore.org.uk/site/270750",
"271408","NT54NW 214","Westmains Plantation","Roundhouse (Prehistoric)(Possible)","354740","647430","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 5474 4743","http://canmore.org.uk/site/271408",
