Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 07 Jun 2024 16:12:34 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"275141","NS86NE 45","Blackridge, Craiginn Terrace, Blackridge Library","Farmstead (19th Century) - (20th Century), Library (Period Unassigned), Museum (Period Unassigned), Plaque (21st Century)","289875","667179","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 89875 67179","http://canmore.org.uk/site/275141",
"275384","NT07SE 164","Broxburn, West Main Street, Public Library","Library (Period Unassigned)","308116","672252","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08116 72252","http://canmore.org.uk/site/275384",
"276930","NS67SE 167","Kirkintilloch, Washington Road, Library","Library (Period Unassigned)","265028","673993","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65028 73993","http://canmore.org.uk/site/276930",
"277573","NT17SE 689","Edinburgh, Craigs Road, Craigmount High School, Library And Community Education Block","Library (20th Century), School (20th Century)","318460","673200","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 1846 7320","http://canmore.org.uk/site/277573",
"277911","NL69NE 80","Barra, Castlebay, Library","Library (Period Unassigned)","65890","798450","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6589 9845","http://canmore.org.uk/site/277911",
"284680","SK38NE 1","South Yorkshire, Sheffield, Sheffield Library","Library (Period Unassigned)","438100","388950","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","SK 3810 8895","http://canmore.org.uk/site/284680",
"284763","TQ28SE 3","Greater London, Camden, Hampstead, Swiss Cottage, Swiss Cottage Library And Swimming Baths","Baths (20th Century), Library (20th Century), Swimming Pool (20th Century)","526770","184170","NOT APPLICABLE","GREATER LONDON","CAMDEN","TQ 2677 8417","http://canmore.org.uk/site/284763",
"284848","TQ30NW 15","Brighton And Hove, University Of Sussex, Library","Library (Period Unassigned)","534520","109020","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","TQ 3452 0902","http://canmore.org.uk/site/284848",
"284874","NON-UK 7","United States Of America, Massachusetts, Boston, General","Library (Period Unassigned)","-71.057221666667","42.360278333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/284874",
"284882","NON-UK 15","Republic Of Ireland, Dublin, University College Dublin, General","Library (20th Century)","-6.2152783333333","53.306945","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/284882",
"286495","NZ26SE 1","Tyne And Wear, Newcastle Upon Tyne, City Library","Library (20th Century)","425080","564600","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","NZ 2508 6460","http://canmore.org.uk/site/286495",
"286905","NS96NE 156","Blackburn, Ash Grove, Public Library","Library (20th Century)","298620","665750","WEST LOTHIAN","WEST LOTHIAN","LIVINGSTON","NS 9862 6575","http://canmore.org.uk/site/286905",
"287893","NO45SE 359","Forfar, 50-56 West High Street, Forfar Library","Library (Period Unassigned)","345493","750569","ANGUS","ANGUS","FORFAR","NO 45493 50569","http://canmore.org.uk/site/287893",
"288588","NO53SE 50","Carnoustie, 21 High Street, Carnoustie Library","Library (Period Unassigned)","356497","734569","ANGUS","ANGUS","BARRY","NO 56497 34569","http://canmore.org.uk/site/288588",
"288660","NS67SE 179","Kirkintilloch, West High Street, William Patrick Library","Library (20th Century)","265247","674161","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65247 74161","http://canmore.org.uk/site/288660",
"289429","NS42NE 72","Mauchline, The Cross, Library","Library (Period Unassigned)","249900","627273","EAST AYRSHIRE","AYRSHIRE","MAUCHLINE","NS 49900 27273","http://canmore.org.uk/site/289429",
"289720","SJ38NE 1","Liverpool, Liverpool University, Sydney Jones Library","Library (Period Unassigned)","336050","389900","NOT APPLICABLE","MERSEYSIDE","LIVERPOOL","SJ 3605 8990","http://canmore.org.uk/site/289720",
"291101","NT27SE 6181","Edinburgh, Canongate, 5 Crichton's Close, Scottish Poetry Library","Library (20th Century)","326531","673784","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26531 73784","http://canmore.org.uk/site/291101",
"291204","NH98SW 64","Portmahomack, Castle Street, Library","Library (Period Unassigned)","291635","884434","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 91635 84434","http://canmore.org.uk/site/291204",
"291733","NS66NE 111","Glasgow, 1000 Westerhouse Road, The Bridge","Art And Education Venue (21st Century), Library (21st Century), Recreation Ground (20th Century), Swimming Pool (21st Century)","267544","665923","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 67544 65923","http://canmore.org.uk/site/291733",
"292608","NS15NE 64","Great Cumbrae Island, Millport, 5 Clifton Street, Town Hall, Library And Public Convenience","Library (Period Unassigned), Public Convenience (Period Unassigned), Town Hall (19th Century)","216288","655021","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16288 55021","http://canmore.org.uk/site/292608",
"292765","NS24SE 107","Stevenston, Main Street, Library","Library (Period Unassigned)","226602","642010","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 26602 42010","http://canmore.org.uk/site/292765",
"292807","NS24SW 237","Ardrossan, Princes Street, Ardrossan Library","Library (Period Unassigned)","222887","642150","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22887 42150","http://canmore.org.uk/site/292807",
"294274","NS33NW 335","Irvine, Friar's Croft, Cunninghame House","Library (Period Unassigned), Office (Period Unassigned)","231668","638756","NORTH AYRSHIRE","AYRSHIRE","IRVINE","NS 31668 38756","http://canmore.org.uk/site/294274",
"294397","NS24NW 104","West Kilbride, 31 Ritchie Street, West Kilbride Institute","Library (Period Unassigned), Meeting Hall (20th Century)","220346","648243","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 20346 48243","http://canmore.org.uk/site/294397",
"294398","NS24NW 105","West Kilbride, Halfwat Street, Public Library (New)","Library (Period Unassigned)","220404","648287","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 20404 48287","http://canmore.org.uk/site/294398",
"295245","NS42NW 67","Tarbolton, 52-54 Montgomerie Street, The Lorimer Library","Library (Late 19th Century) (1879)","243144","627125","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 43144 27125","http://canmore.org.uk/site/295245",
"297743","NS57SE 150","Milngavie, Allander Road, Community Education Centre","Library (Period Unassigned)","255152","674818","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55152 74818","http://canmore.org.uk/site/297743",
"299721","NS98SW 92","Grangemouth, Bo'ness Road, Victoria Public Library","Library (19th Century)","292771","682043","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92771 82043","http://canmore.org.uk/site/299721",
"301457","NS40NE 118","Dalmellington, Townhead, Public Library","Library (Period Unassigned)","248108","605794","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 48108 05794","http://canmore.org.uk/site/301457",
"302139","NT27SW 4670","Edinburgh, Hillhouse Road, Blackhall Library","Library (Period Unassigned)","321357","675008","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21357 75008","http://canmore.org.uk/site/302139",
"310216","NS06SE 553","Bute, Rothesay, Stuart Street, The Moat Community Education Centre","Cafe (20th Century), Leisure Centre (20th Century), Library (20th Century)","208761","664509","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08761 64509","http://canmore.org.uk/site/310216",
"314984","NH69SW 148","Bonar Bridge, Lairg Road, Carnegie Library","Library (20th Century)","260994","891693","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 60994 91693","http://canmore.org.uk/site/314984",
"314985","NS99SW 103","Clackmannan, Main Street, Public Hall And Library","Library (20th Century), Reading Room (20th Century), Town Hall (19th Century)","291289","691876","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91289 91876","http://canmore.org.uk/site/314985",
"315000","NH55NW 193","Dingwall, Church Street, Former Carnegie Library","Library (20th Century)","254949","858799","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54949 58799","http://canmore.org.uk/site/315000",
"315001","NJ96NE 252","Fraserburgh, King Edward Street, Fraserburgh Library","Library (20th Century)","399457","866618","ABERDEENSHIRE","ABERDEENSHIRE","FRASERBURGH","NJ 99457 66618","http://canmore.org.uk/site/315001",
"315011","NH78NE 112","Dornoch, High Street, Dornoch Library","Library (20th Century)","279820","889729","HIGHLAND","SUTHERLAND","DORNOCH","NH 79820 89729","http://canmore.org.uk/site/315011",
"315030","NO76SW 117","St Cyrus, Main Road, Public Hall","Library (20th Century)","374703","764871","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 74703 64871","http://canmore.org.uk/site/315030",
"315041","NC40SE 39","Rosehall, Former Carnegie Library","Library (20th Century)","249557","900519","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 49557 00519","http://canmore.org.uk/site/315041",
"316287","NJ90NW 2683","Aberdeen, Aberdeen University Campus, Sir Duncan Rice Library","Library (21st Century)","393696","808287","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93696 08287","http://canmore.org.uk/site/316287",
"316503","NS28SE 340","Helensburgh, 51 John Street, Helensburgh Library","Library (19th Century)","229390","682813","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 29390 82813","http://canmore.org.uk/site/316503",
"316588","NS44NW 141","Stewarton, 1-3 Avenue Street, Institute Hall","Hall (19th Century), Library (19th Century)","241977","645986","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 41977 45986","http://canmore.org.uk/site/316588",
"320705","NT33NW 145","Innerleithen, Buccleuch Street, Innerleithen Library","Library (20th Century)","333352","636742","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33352 36742","http://canmore.org.uk/site/320705",
"320706","NS99NW 119","Coalsnaughton, Main Street, Public Library","Library (20th Century)","292040","695850","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 92040 95850","http://canmore.org.uk/site/320706",
"320707","NJ81SE 192","Dyce, Skene Place, Former Carnegie Public Library","Library (20th Century)","388605","812724","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 88605 12724","http://canmore.org.uk/site/320707",
"330230","NT16NE 231","Currie, Lanark Road West, Library","Library (20th Century), School (20th Century), Schoolhouse (20th Century)","318105","667775","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 18105 67775","http://canmore.org.uk/site/330230",
"330623","NT07SW 1839","Bangour Village Hospital, Library","Library (20th Century), Post Office (20th Century)","303135","670922","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 03135 70922","http://canmore.org.uk/site/330623",
"331416","NJ26SW 594","Elgin, Cooper Park, Drill Hall","Drill Hall (First World War), Drill Hall (20th Century), Library (Period Unassigned)","321735","863060","MORAY","MORAYSHIRE","ELGIN","NJ 21735 63060","http://canmore.org.uk/site/331416",
"331773","NC90SW 90","Brora, Gower Street, Drill Hall","Drill Hall (20th Century), Drill Hall (First World War), Library (Period Unassigned)","290557","903859","HIGHLAND","SUTHERLAND","CLYNE","NC 90557 03859","http://canmore.org.uk/site/331773",
"334060","NT27SE 6136","Edinburgh, Hamilton House","Library (Period Unassigned), Town House (Period Unassigned)","322597","673360","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22597 73360","http://canmore.org.uk/site/334060",
"339390","NO30NW 214","Ladybank, Commercial Road, Library And War Memorial","Library (20th Century), War Memorial (20th Century)","330472","709641","FIFE","FIFE","COLLESSIE","NO 30472 09641","http://canmore.org.uk/site/339390",
"340433","NT63SW 95","Maxton, Village Hall","Library (20th Century), Village Hall (20th Century), War Memorial (20th Century)","361396","630255","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAXTON","NT 61396 30255","http://canmore.org.uk/site/340433",
"345776","NON-UK 150","England, Oxford, Queen's Lane, St Edmund Hall, St Peter-in-the-east Church","Library (Period Unassigned)","-1.249445","51.752778333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/345776",
"348879","NH76NW 144","Invergordon, High Street, Public Library","Library (Period Unassigned)","270626","868576","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70626 68576","http://canmore.org.uk/site/348879",
"348900","NS77NE 197","Cumbernauld, Pine Road, Abronhill Library","Library(S) (Period Unassigned)","278226","675862","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 78226 75862","http://canmore.org.uk/site/348900",
"351589","NH55NW 206","Dingwall, Craig Road, N/a, Dingwall Academy","Library (21st Century), School (21st Century), Sports Ground (20th Century)","254749","859394","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 54749 59394","http://canmore.org.uk/site/351589",
"354886","NH75NE 59","Ardersier, Old Library Site","Library","278120","855210","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 7812 5521","http://canmore.org.uk/site/354886",
"355689","NM82NE 194","Oban, Albany Street, Library","Library (20th Century)","185656","729646","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 85656 29646","http://canmore.org.uk/site/355689",
"359110","NO33SE 738","Dundee, Turnberry Avenue, Ardler Library","Library (20th Century)","337653","733318","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37653 33318","http://canmore.org.uk/site/359110",
"362207","NT18NW 228","Dunfermline, Townhill, Main Street, Carnegie Public Library","Library (20th Century)","310516","689453","FIFE","FIFE","DUNFERMLINE","NT 10516 89453","http://canmore.org.uk/site/362207",
"362980","NT08NE 665","Dunfermline, Baldridgeburn, Baldridgeburn Community Centre","Community Centre (20th Century), Library (20th Century)","308259","688142","FIFE","FIFE","DUNFERMLINE","NT 08259 88142","http://canmore.org.uk/site/362980",
"364386","NS16NE 66","Skelmorlie, Skelmorlie Castle Road, Library And Village Centre","Library (20th Century), Village Hall (20th Century)","219576","668029","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 19576 68029","http://canmore.org.uk/site/364386",
"371686","NN52SW 43","Balquhidder, The Library Tea Room","Library (19th Century), Tea Room (20th Century)","253527","720837","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 53527 20837","http://canmore.org.uk/site/371686",
"371775","NS81NE 53","Leadhills, 15 Main Street, Miners' Library","Library (18th Century)","288683","615092","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 88683 15092","http://canmore.org.uk/site/371775",
"372045","NS56SE 2380","Glasgow, 50-60 Shawbridge Street, Pollokshaws Library","Library (20th Century) (1968)","256302","661475","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 56302 61475","http://canmore.org.uk/site/372045",
"372091","NO40SE 1210","Colinsburgh, 50 Main Street, Galloway Library","Library (20th Century) (1903)","347515","703428","FIFE","FIFE","KILCONQUHAR","NO 47515 03428","http://canmore.org.uk/site/372091",
"373485","NT27SE 6425","Edinburgh, Parliament Square","Court House (20th Century), Library (17th Century), Wall(S) (16th Century) - (20th Century)","325716","673486","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25716 73486","http://canmore.org.uk/site/373485",
"165091","NS66SW 342","Glasgow, 64 Tollcross Road, Parkhead Library","Library (Period Unassigned)","262638","664097","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62638 64097","http://canmore.org.uk/site/165091",
"172736","NS56NE 2379","Glasgow, 127, Allander Street, Possilpark Library","Library (Period Unassigned)","259058","667740","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59058 67740","http://canmore.org.uk/site/172736",
"186075","NO43SW 403","Dundee, Blackscroft, St Roque's Library","Library (Period Unassigned)","340845","730726","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 40845 30726","http://canmore.org.uk/site/186075",
"186084","NO33SE 265","Dundee, Lochee, 47 High Street, Cox Branch Library","Library (Period Unassigned)","337950","731442","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 37950 31442","http://canmore.org.uk/site/186084",
"194970","NO35SE 126","Kirriemuir, Reform Street, Library, Public Hall And War Memorial","Hall (Period Unassigned), Library (Period Unassigned), War Memorial (20th Century)","338652","754056","ANGUS","ANGUS","KIRRIEMUIR","NO 38652 54056","http://canmore.org.uk/site/194970",
"205657","NS67SE 93","Kirkintilloch, 9, 11 High Street","Library (20th Century)","265260","674150","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6526 7415","http://canmore.org.uk/site/205657",
"208345","NT57SW 297","Haddington, Newton Port, Library And Museum","Church (19th Century), Library (19th Century), Museum (19th Century)","351536","674006","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51536 74006","http://canmore.org.uk/site/208345",
"278211","NS66NE 100","Stepps, Public Library","Library (Period Unassigned)","266176","668596","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 66176 68596","http://canmore.org.uk/site/278211",
"284320","NT06NE 120","East Calder, Main Street, Public Library","Library (Period Unassigned)","308538","667870","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 08538 67870","http://canmore.org.uk/site/284320",
"361906","NT47SW 194","Tranent, Winton Place, 35","Library (21st Century), Office (21st Century)","340536","672909","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40536 72909","http://canmore.org.uk/site/361906",
