Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:03:08 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"157119","HU42NW 300","Skibhoull, Pier","Pier (Period Unassigned)","443780","1128400","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4378 2840","http://canmore.org.uk/site/157119",
"157195","NR86NE 52","Tarbert, Pier Road, Pier","Pier (Period Unassigned)","187520","668810","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 8752 6881","http://canmore.org.uk/site/157195",
"157213","HU38SW 16","Skeo Head, Pier","Pier (Period Unassigned)","430460","1180270","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 3046 8027","http://canmore.org.uk/site/157213",
"157358","HU43NW 220","Tronda, Fishery","Fishing Station (19th Century), Pier (19th Century)","440360","1138300","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4036 3830","http://canmore.org.uk/site/157358",
"157367","HU47NW 16","Tofts Voe, Ferry Pier","Pier (Period Unassigned)","443680","1176130","SHETLAND ISLANDS","SHETLAND","DELTING","HU 4368 7613","http://canmore.org.uk/site/157367",
"157419","HU33NE 31","West Burra, Hamnavoe, Pier","Pier (Period Unassigned)","436890","1135830","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3689 3583","http://canmore.org.uk/site/157419",
"157618","HU45SW 19","Girlsta, Pier","Pier (Period Unassigned)","443170","1150490","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4317 5049","http://canmore.org.uk/site/157618",
"158062","NN20SE 30","Arrochar, Pier","Pier (Period Unassigned)","229610","704190","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 2961 0419","http://canmore.org.uk/site/158062",
"159094","NN05NE 32","Tigh-phuirt, Pier","Pier (Period Unassigned)","209270","758700","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 0927 5870","http://canmore.org.uk/site/159094",
"159401","NM81SW 21","Loch Melfort, Concrete Pier","Pier (Period Unassigned)","180000","710000","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8 1","http://canmore.org.uk/site/159401",
"160021","NH30NE 49","Caledonian Canal, Inveroich Pier, Fort Augustus","Landing Stage (Period Unassigned), Pier (Period Unassigned)","238240","809350","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 3824 0935","http://canmore.org.uk/site/160021",
"160176","NG60SW 22","Armadale, Armadale Castle Pier, Boathouse","Boathouse (Period Unassigned), Pier (Period Unassigned)","163880","803980","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6388 0398","http://canmore.org.uk/site/160176",
"160183","NG51SW 45","Elgol, Port Na Cullaidh, Pier","Pier (Period Unassigned)","151600","813650","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5160 1365","http://canmore.org.uk/site/160183",
"160282","NG33NW 28","Rubha Ban, Pier","Pier (Period Unassigned)","134180","835980","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3418 3598","http://canmore.org.uk/site/160282",
"160287","NG62SW 119","Broadford, Breakwater, Pier","Pier (Period Unassigned)","164380","824160","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6438 2416","http://canmore.org.uk/site/160287",
"160350","NG15SE 74","Skye, Glendale, Meanish, Pier","Pier (Period Unassigned)","115431","850582","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 15431 50582","http://canmore.org.uk/site/160350",
"160431","NG44NW 31","Skeabost, Pier","Pier (Period Unassigned)","141240","848855","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 41240 48855","http://canmore.org.uk/site/160431",
"160442","NG36SE 24","Uig, King Edward Pier","Pier (Period Unassigned)","138650","863540","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 3865 6354","http://canmore.org.uk/site/160442",
"160496","NG53SW 27","Sconser, Pier, Slipway And Crane","Pier (Period Unassigned)","153190","832250","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5319 3225","http://canmore.org.uk/site/160496",
"163097","HU44SE 1011","Bressay, Heogan, Fishing Station, Pier","Pier (Period Unassigned)","447668","1143365","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 47668 43365","http://canmore.org.uk/site/163097",
"163694","NO75NW 1440","Montrose, Ferryden, Inchcape Quay","Pier (Period Unassigned), Quay(S) (Period Unassigned)","371420","756840","ANGUS","ANGUS","CRAIG","NO 7142 5684","http://canmore.org.uk/site/163694",
"165249","NS17NE 84","Dunoon, Kirn, Pier","Pier (19th Century)","218460","677980","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1846 7798","http://canmore.org.uk/site/165249",
"166761","NN40NW 24","Glasgow Corporation Waterworks, Royal Cottage, Pier And Boathouse","Boathouse (Period Unassigned), Pier (Period Unassigned)","242213","709054","STIRLING","PERTHSHIRE","ABERFOYLE","NN 42213 09054","http://canmore.org.uk/site/166761",
"168453","NS56NE 1964","Glasgow, Govan Pier","Pier (19th Century)","255340","666010","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 5534 6601","http://canmore.org.uk/site/168453",
"169207","NS15NE 28","Great Cumbrae Island, Ferry Terminal, The Boat House","Pier (Period Unassigned)","218370","658610","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1837 5861","http://canmore.org.uk/site/169207",
"169279","HY75NE 29","North Ronaldsay, Dennis Ness, Fishing Station And Pier","Fishing Station (19th Century), Pier (19th Century)","378654","1055407","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 78654 55407","http://canmore.org.uk/site/169279",
"171107","NG08NW 10","Harris, Leverburgh, Pier","Pier (Period Unassigned)","101180","886320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0118 8632","http://canmore.org.uk/site/171107",
"171606","NM55NW 191","Mull, Tobermory Harbour, Old Pier","Pier (Period Unassigned)","150579","755243","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 50579 55243","http://canmore.org.uk/site/171606",
"171607","NM55NW 192","Mull, Tobermory Harbour, New Pier","Pier (Period Unassigned)","150790","755290","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5079 5529","http://canmore.org.uk/site/171607",
"172073","NF71NE 15","South Uist, Lochboisdale, Pier","Pier (Period Unassigned)","79390","819310","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7939 1931","http://canmore.org.uk/site/172073",
"174257","ND35SE 662","Wick Harbour, North River Pier","Pier (Period Unassigned)","336941","950840","HIGHLAND","CAITHNESS","WICK","ND 36941 50840","http://canmore.org.uk/site/174257",
"174258","ND35SE 663","Wick Harbour, South River Pier","Pier (Period Unassigned)","336937","950802","HIGHLAND","CAITHNESS","WICK","ND 36937 50802","http://canmore.org.uk/site/174258",
"174260","ND35SE 665","Wick Harbour, North Pier","Pier (Period Unassigned)","337011","950557","HIGHLAND","CAITHNESS","WICK","ND 37011 50557","http://canmore.org.uk/site/174260",
"174262","ND35SE 667","Wick Harbour, South Pier","Pier (Period Unassigned)","337111","950592","HIGHLAND","CAITHNESS","WICK","ND 37111 50592","http://canmore.org.uk/site/174262",
"174603","HY40SE 271","Lamb Holm","Building (20th Century), Pier (20th Century), Tramway (20th Century)(Possible)","348170","1000190","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4817 0019","http://canmore.org.uk/site/174603",
"174694","HP50SW 24","Yell, Cullivoe, Pier","Pier (Period Unassigned)","454790","1202100","SHETLAND ISLANDS","SHETLAND","YELL","HP 5479 0210","http://canmore.org.uk/site/174694",
"174696","HP50SW 26","Yell, Greenbank, Greenbank House","Garden Wall(S) (Period Unassigned), House (Period Unassigned), Outbuilding(S) (Period Unassigned), Pier(S) (Period Unassigned), Shop (Period Unassigned)","453873","1204058","SHETLAND ISLANDS","SHETLAND","YELL","HP 53873 04058","http://canmore.org.uk/site/174696",
"174705","HU57NW 10","Yell, Burravoe, Manor House Of Burravoe","Boathouse (Period Unassigned), Gate Pier(S) (Period Unassigned), Manor House (Medieval), Naust (Period Unassigned), Outbuilding (Period Unassigned), Pier (Period Unassigned), Wall(S) (Period Unassigned)","452412","1179489","SHETLAND ISLANDS","SHETLAND","YELL","HU 52412 79489","http://canmore.org.uk/site/174705",
"178925","HU48NW 21","Yell, West Sandwick, The North Haa, Pier","Pier (Period Unassigned)","444615","1187876","SHETLAND ISLANDS","SHETLAND","YELL","HU 44615 87876","http://canmore.org.uk/site/178925",
"179080","NN17SW 59","Fort William Aluminium Smelter, Pier, Pier Railway And Beacon","Beacon (Period Unassigned), Pier (Period Unassigned), Railway (20th Century)","210020","774190","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 1002 7419","http://canmore.org.uk/site/179080",
"179653","HY40SE 66","Skaildaquoy Point, Pier","Pier (Period Unassigned)","347230","1000900","ORKNEY ISLANDS","ORKNEY","HOLM","HY 4723 0090","http://canmore.org.uk/site/179653",
"179741","HU24NW 45","Burrastow, Pier","Pier (Period Unassigned)","422360","1147830","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2236 4783","http://canmore.org.uk/site/179741",
"180640","HU34NW 13","Sand, Pier","Pier (Period Unassigned)","434700","1147250","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 3470 4725","http://canmore.org.uk/site/180640",
"180991","HU42SW 41","Cumlewick, Pier","Pier (Period Unassigned)","442320","1122950","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 4232 2295","http://canmore.org.uk/site/180991",
"181579","HU44SE 108","Bressay, Hillside, Pier And War Memorial","Pier (Period Unassigned), War Memorial (21st Century) (2000)","447640","1143160","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 4764 4316","http://canmore.org.uk/site/181579",
"181580","HU44SE 109","Bressay, Cruester, Pier","Building(S) (Period Unassigned), Pier (Period Unassigned)","447785","1142782","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 47785 42782","http://canmore.org.uk/site/181580",
"181583","HU44SE 110","Bressay, Hullaloan, Pier","Pier (Period Unassigned)","449260","1140930","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 4926 4093","http://canmore.org.uk/site/181583",
"181584","HU44SE 111","Bressay, Noustigarth, Pier","Pier (Period Unassigned)","449230","1140700","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 4923 4070","http://canmore.org.uk/site/181584",
"181592","HU44SE 114","Lerwick, Holmsgarth, Pier","Pier (Period Unassigned)","446625","1142600","SHETLAND ISLANDS","SHETLAND","BRESSAY","HU 46625 42600","http://canmore.org.uk/site/181592",
"181596","HU44SE 1151","Lerwick, Holmsgarth Ferry Terminal, North Pier","Pier (Period Unassigned)","446753","1142614","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46753 42614","http://canmore.org.uk/site/181596",
"181598","HU44SE 1152","Lerwick, Holmsgarth Ferry Terminal, Middle Pier","Pier (Period Unassigned)","446901","1142353","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 46901 42353","http://canmore.org.uk/site/181598",
"181601","HU44SE 1153","Lerwick, Holmsgarth Ferry Terminal, South Pier","Pier (Period Unassigned)","447014","1142134","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47014 42134","http://canmore.org.uk/site/181601",
"181753","HU46NE 210","Lunna, Harbour","Harbour (Period Unassigned), Pier(S) (Period Unassigned)","448438","1169256","SHETLAND ISLANDS","SHETLAND","NESTING","HU 48438 69256","http://canmore.org.uk/site/181753",
"181881","HU56SW 181","Whalsay, Symbister Harbour, Pier","Pier (Period Unassigned)","453790","1162490","SHETLAND ISLANDS","SHETLAND","NESTING","HU 5379 6249","http://canmore.org.uk/site/181881",
"181882","HU56SW 182","Whalsay, Symbister Harbour, Pier","Pier (Period Unassigned)","453730","1162380","SHETLAND ISLANDS","SHETLAND","NESTING","HU 5373 6238","http://canmore.org.uk/site/181882",
"181883","HU56SW 183","Whalsay, Symbister Harbour, Pier","Pier (Period Unassigned)","453740","1162310","SHETLAND ISLANDS","SHETLAND","NESTING","HU 5374 6231","http://canmore.org.uk/site/181883",
"183316","ND39SW 960","South Walls, Longhope Pier","Pier (Period Unassigned)","330370","990960","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3037 9096","http://canmore.org.uk/site/183316",
"187376","HU67SE 35","Out Skerries, Bruray, Pier","Pier (Period Unassigned)","468890","1171600","SHETLAND ISLANDS","SHETLAND","NESTING","HU 6889 7160","http://canmore.org.uk/site/187376",
"187790","NO43SE 193","Dundee, Broughty Ferry Harbour, Wooden Pier","Pier (Period Unassigned)","346170","730610","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4617 3061","http://canmore.org.uk/site/187790",
"197154","NH63NW 296","Caledonian Canal, Dochfour Embankment Pier","Pier (Period Unassigned)","260720","839210","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 6072 3921","http://canmore.org.uk/site/197154",
"198019","NH64NW 282","Inverness, Caledonian Canal, Clachnaharry Sea Lock, South Pier","Pier (Period Unassigned)","264401","846737","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64401 46737","http://canmore.org.uk/site/198019",
"198030","NH64NW 284","Inverness, Caledonian Canal, Clachnaharry Sea Lock, North Pier","Pier (Period Unassigned)","264445","846765","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 64445 46765","http://canmore.org.uk/site/198030",
"202551","NS32SW 427","Ayr, South Pier","Pier (Period Unassigned)","232960","622648","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 32960 22648","http://canmore.org.uk/site/202551",
"205874","NS03SW 61","Arran, Lamlash Pier","Pier (Period Unassigned)","202967","631205","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 02967 31205","http://canmore.org.uk/site/205874",
"206017","NS03NW 38","Arran, Brodick Pier","Pier (Period Unassigned)","202250","635984","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 02250 35984","http://canmore.org.uk/site/206017",
"207219","NS25NW 129","Fairlie, Pier Road, Fairlie Pier Station","Pier (Period Unassigned), Railway Station (19th Century)","220704","655909","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20704 55909","http://canmore.org.uk/site/207219",
"208490","NT58NE 106","North Berwick, Pier","Pier (Period Unassigned)","355355","685692","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55355 85692","http://canmore.org.uk/site/208490",
"217077","NR72NE 36","Glenhead, Pier","Pier (Period Unassigned)","177810","626800","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 7781 2680","http://canmore.org.uk/site/217077",
"217549","NT96SW 625","Ayton Castle, South Lodge","Gate Lodge (19th Century), Pier (19th Century)","392590","660910","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 92590 60910","http://canmore.org.uk/site/217549",
"219110","NT74NE 113","Caldra House, Quadrant Walls, Railings, Piers, Gate Piers And Gates","Gate (Period Unassigned), Gate Pier (Period Unassigned), Pier (Period Unassigned), Wall (Period Unassigned)","377250","649646","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 77250 49646","http://canmore.org.uk/site/219110",
"222465","NT18SW 981","North Queensferry Harbour, Railway Pier","Pier (19th Century)","312840","680249","FIFE","FIFE","INVERKEITHING","NT 12840 80249","http://canmore.org.uk/site/222465",
"228960","NS33SW 3019","Fullarton Estate, North Courtyard Pier","Pier (Period Unassigned)","234513","630235","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 34513 30235","http://canmore.org.uk/site/228960",
"228963","NS33SW 3020","Fullarton Estate, South Courtyard Pier","Pier (Period Unassigned)","234503","630197","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 34503 30197","http://canmore.org.uk/site/228963",
"231788","NS47SE 206","Bowling, Pier","Pier (19th Century)","245075","673406","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45075 73406","http://canmore.org.uk/site/231788",
"233758","NS16SW 68","Bute, Kerrycroy, Quay And Bridge","Bridge (Period Unassigned), Pier (Period Unassigned)","210831","661330","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10831 61330","http://canmore.org.uk/site/233758",
"233768","NM04SW 261","Tiree, Scarinish Harbour, Old Scarinish Pier","Pier (Period Unassigned)","104475","744702","ARGYLL AND BUTE","ARGYLL","TIREE","NM 04475 44702","http://canmore.org.uk/site/233768",
"233817","NM73SW 23","Mull, Camas A'bhalaich, Grass Point Jetty","Pier (Period Unassigned)","174752","730977","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 74752 30977","http://canmore.org.uk/site/233817",
"233887","NO43SE 380","Dundee, Broughty Ferry, Fisher Street, Quay And Pier","Pier (Period Unassigned), Quay (Period Unassigned)","346161","730627","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46161 30627","http://canmore.org.uk/site/233887",
"243203","NJ06SW 381","Binsness, Boathouse And Pier","Boathouse (Period Unassigned), Pier (Period Unassigned)","303270","863510","MORAY","MORAYSHIRE","DYKE AND MOY","NJ 0327 6351","http://canmore.org.uk/site/243203",
"243376","NS27NE 3720","Greenock, West Pier","Pier (18th Century)","228150","676410","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2815 7641","http://canmore.org.uk/site/243376",
"244453","NR86NW 20","West Loch Tarbert, A' Charraig, West Loch Pier","Pier (Period Unassigned)","184310","667280","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 8431 6728","http://canmore.org.uk/site/244453",
"252077","NL93NE 92","Tiree, Hynish Harbour, Pier","Pier (Period Unassigned)","98695","739299","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98695 39299","http://canmore.org.uk/site/252077",
"252860","ND39SW 184","Hoy, Lyness, Rinnigill Gas Plant, Pier","Pier (20th Century)","331786","993859","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 31786 93859","http://canmore.org.uk/site/252860",
"252862","ND39SW 2014","Hoy, Lyness, Royal Naval Oil Terminal, Pier","Pier (20th Century)","331213","994432","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 31213 94432","http://canmore.org.uk/site/252862",
"253300","NT18SE 51","Dalgety Bay","Pier (Period Unassigned)","316920","683700","FIFE","FIFE","DALGETY","NT 1692 8370","http://canmore.org.uk/site/253300",
"255337","NM67SE 271","Shiel Bridge, The Cannery, Pier","Pier (Period Unassigned)","166117","771257","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 66117 71257","http://canmore.org.uk/site/255337",
"255802","NM48SE 41","Eigg, New Pier","Pier (Period Unassigned)","148628","784060","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48628 84060","http://canmore.org.uk/site/255802",
"263119","NT74SE 288","Eccles House, Nw Entrance, Quadrant Walls, Piers, Gate Piers, Gates","Gate(S) (Period Unassigned), Gate Pier(S) (Period Unassigned), Pier(S) (Period Unassigned)","376113","641330","SCOTTISH BORDERS, THE","BERWICKSHIRE","ECCLES","NT 76113 41330","http://canmore.org.uk/site/263119",
"264623","NS37NW 182","Greenock, Great Harbour, East Jetty, Tanker Cleaning Installation And Pier","Marine Workshop (20th Century), Pier(S) (20th Century)","230400","675690","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 30400 75690","http://canmore.org.uk/site/264623",
"266417","HY20NE 1064","Graemsay, Sandside Pier","Pier (19th Century), Slipway (19th Century)","326555","1006002","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 26555 06002","http://canmore.org.uk/site/266417",
"266604","HU56SW 101","Whalsay, Symbister, Hem Dock","Dock (Period Unassigned), Pier (Period Unassigned)","453905","1162415","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53905 62415","http://canmore.org.uk/site/266604",
"266743","HU34NE 391","Tresta, Sandsound, The Store, Piers And Slipway","Pier (Period Unassigned)","435352","1148940","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 35352 48940","http://canmore.org.uk/site/266743",
"267144","NG88NE 33","Aultbea, Maol Na Bruaich","Oil Storage Tank(S) (20th Century), Pier (20th Century)","187292","887625","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 87292 87625","http://canmore.org.uk/site/267144",
"277903","NL69NE 77","Barra, Castlebay, Pier","Pier (Period Unassigned)","66490","798140","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6649 9814","http://canmore.org.uk/site/277903",
"279691","NT39NE 138","Buckhaven","Pier (Period Unassigned)","335800","697700","FIFE","FIFE","WEMYSS","NT 358 977","http://canmore.org.uk/site/279691",
"280317","NO50SE 4811","Anstruther Easter Harbour, West Pier","Pier (Period Unassigned)","356779","703482","FIFE","FIFE","ANSTRUTHER EASTER","NO 56779 03482","http://canmore.org.uk/site/280317",
"280319","NO50SE 4812","Anstruther Easter Harbour, Middle Pier","Pier (Period Unassigned)","356800","703349","FIFE","FIFE","ANSTRUTHER EASTER","NO 56800 03349","http://canmore.org.uk/site/280319",
"281015","NT28NW 3019","Burntisland Harbour, Ferry Pier And Slipway","Pier (Period Unassigned), Slipway (Period Unassigned)","322994","685382","FIFE","FIFE","BURNTISLAND","NT 22994 85382","http://canmore.org.uk/site/281015",
"281212","NH19SW 292","Ullapool Harbour, Pier","Pier (Period Unassigned)","212836","893841","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 12836 93841","http://canmore.org.uk/site/281212",
"281219","NJ76SW 172","Macduff Harbour, West Pier","Pier (Period Unassigned)","370299","864613","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 70299 64613","http://canmore.org.uk/site/281219",
"281223","NJ76SW 176","Macduff Harbour, Pier","Pier (Period Unassigned)","370265","864681","ABERDEENSHIRE","BANFFSHIRE","GAMRIE","NJ 70265 64681","http://canmore.org.uk/site/281223",
"281233","NT17NW 1862","Gallondean, Long Craig Pier, Old Pier (Possible)","Pier (Period Unassigned)(Possible)","314480","678720","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 1448 7872","http://canmore.org.uk/site/281233",
"281354","NS24SW 366","Ardrossan Harbour, Montgomerie Pier","Pier (19th Century)","222500","643340","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2250 4334","http://canmore.org.uk/site/281354",
"281356","NS24SW 368","Ardrossan Harbour, Winton Pier","Pier (Period Unassigned)","222413","642225","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22413 42225","http://canmore.org.uk/site/281356",
"281363","NS24SW 3615","Ardrossan Harbour, South Pier","Pier (Period Unassigned)","222230","642251","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22230 42251","http://canmore.org.uk/site/281363",
"281392","NS33SW 236","Troon Harbour, North Pier","Pier (Period Unassigned)","230809","631873","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 30809 31873","http://canmore.org.uk/site/281392",
"135271","NS09NW 25","Furnace, New Quarry Point, Pier","Pier (Period Unassigned)","202950","699910","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NS 0295 9991","http://canmore.org.uk/site/135271",
"136997","NN30NW 28","Inversnaid, Harbour","Harbour (Period Unassigned), Pier (Period Unassigned)","233680","708820","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 3368 0882","http://canmore.org.uk/site/136997",
"138713","HY20NE 81","Graemsay","Naust(S) (Period Unassigned), Pier (Period Unassigned)","326265","1005705","ORKNEY ISLANDS","ORKNEY","HOY AND GRAEMSAY","HY 26265 05705","http://canmore.org.uk/site/138713",
"140878","ND39SW 205","Hoy, Walls, Lyness, Royal Naval Oil Terminal, Pier","Pier (20th Century)","331355","994640","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 31355 94640","http://canmore.org.uk/site/140878",
"142257","NM93SE 26","Achnacloich Pier","Pier (Period Unassigned)","196000","733960","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9600 3396","http://canmore.org.uk/site/142257",
"142318","NR46NW 67","Islay, Loch Lossit, Pier","Pier (Period Unassigned)","140800","665500","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 4080 6550","http://canmore.org.uk/site/142318",
"142594","NR35NW 43","Islay, Bowmore, Pier","Pier (Period Unassigned)","131030","659980","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3103 5998","http://canmore.org.uk/site/142594",
"150896","NS98NW 571","Kennetpans Pier","Pier (18th Century) - (19th Century)","291320","688840","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9132 8884","http://canmore.org.uk/site/150896",
"151286","NS17SE 13","Innellan, Pier","Pier (Period Unassigned)","215480","670830","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1548 7083","http://canmore.org.uk/site/151286",
"153204","NB43SW 191","Lewis, Stornoway Harbour, Jetty","Pier (Period Unassigned)","142530","932220","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 4253 3222","http://canmore.org.uk/site/153204",
"153249","ND49SW 530","South Ronaldsay, St Margaret's Hope, Pier","Pier (Period Unassigned)","344570","994250","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 44570 94250","http://canmore.org.uk/site/153249",
"153253","NB53NE 10","Lewis, Portnaguran, Pier","Pier (Period Unassigned)","155800","937410","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5580 3741","http://canmore.org.uk/site/153253",
"153313","HY20NE 881","Stromness Harbour, North Pier","Pier (Period Unassigned)","325600","1009230","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2560 0923","http://canmore.org.uk/site/153313",
"153322","HY20NE 882","Stromness Harbour, New Pier","Pier (Period Unassigned)","325510","1009130","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2551 0913","http://canmore.org.uk/site/153322",
"153324","HY20NE 883","Stromness Harbour, Warehouse Pier","Pier (Period Unassigned)","325520","1009210","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2552 0921","http://canmore.org.uk/site/153324",
"153380","HY31SE 40","Finstown, Pier","Pier (Period Unassigned)","336350","1013640","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 3635 1364","http://canmore.org.uk/site/153380",
"155523","NG19SW 12","Harris, Geocrab, Pier","Pier (Period Unassigned)","111240","890540","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 1124 9054","http://canmore.org.uk/site/155523",
"155558","NA91SE 7","Harris, Hushinish, Pier","Pier (Period Unassigned)","98950","912400","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 9895 1240","http://canmore.org.uk/site/155558",
"155740","HY20NE 670","Stromness, Harbour, Lighthouse Commissioners' Pier","Pier (Period Unassigned)","325360","1008700","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2536 0870","http://canmore.org.uk/site/155740",
"156572","HY32NE 480","Evie, Pier","Pier (Period Unassigned)","337150","1026512","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 37150 26512","http://canmore.org.uk/site/156572",
"156686","HY42SW 21","Tingwall, Pier","Pier (Period Unassigned)","340320","1022910","ORKNEY ISLANDS","ORKNEY","EVIE AND RENDALL","HY 4032 2291","http://canmore.org.uk/site/156686",
