Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 04:57:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"300399","NS61SW 46","New Cumnock, Castlehill, Arthur Memorial Church","Church (20th Century)","261747","613812","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61747 13812","http://canmore.org.uk/site/300399",
"301349","NS61SW 47","New Cumnock, Castle, Town Hall","Police Station (20th Century), Town Hall (Late 19th Century) - (20th Century) (1888)","261738","613532","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61738 13532","http://canmore.org.uk/site/301349",
"301350","NS61SW 48","New Cumnock, Castlehill, Arthur Memorial Church, War Memorial","War Memorial (20th Century)","261777","613819","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61777 13819","http://canmore.org.uk/site/301350",
"308275","NS61SW 49","New Cumnock, Cumnock Road, Lochhill, New Cumnock Golf Course","Golf Course (20th Century)","260674","614813","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60674 14813","http://canmore.org.uk/site/308275",
"315673","NS61NE 17","New Cumnock Fundamental Bench Mark","Fundamental Bench Mark (20th Century)","266738","615393","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 66738 15393","http://canmore.org.uk/site/315673",
"320584","NS51SE 41","Dalgig Farm","Cottage (Period Unassigned), Ditch (Post Medieval), Farmhouse (Period Unassigned), Mill (Period Unassigned), Wall (Post Medieval)","255847","612854","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 55847 12854","http://canmore.org.uk/site/320584",
"320570","NS51SE 40","Riggfoot Farm","Farmstead (Post Medieval)","258100","613100","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58100 13100","http://canmore.org.uk/site/320570",
"330124","NS51SE 42","Wellhill","Farmstead (Period Unassigned)","258140","614420","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58140 14420","http://canmore.org.uk/site/330124",
"330130","NS51NE 33","Glaisnock Hill","No Class (Event)","257240","616110","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57240 16110","http://canmore.org.uk/site/330130",
"358839","NS51SE 51","Dalricket Mill","Lade (19th Century)","257175","613300","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57175 13300","http://canmore.org.uk/site/358839",
"374792","NS61SW 53","New Cumnock, Castle","Commemorative Monument (Period Unknown)","261831","613721","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61831 13721","http://canmore.org.uk/site/374792",
"374798","NS61SW 52","New Cumnock, Knockshinnoch Colliery Site","Commemorative Monument (Period Unknown)","261283","612319","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61283 12319","http://canmore.org.uk/site/374798",
"362884","NS60NW 14","Pencloe","Quarry (19th Century)","261709","608899","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61709 08899","http://canmore.org.uk/site/362884",
"347337","NS51SE 44","Hall Of Auchincross","Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","258250","614075","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58250 14075","http://canmore.org.uk/site/347337",
"347338","NS51SE 45","Wellhill","Coal Mining Site (Period Unassigned)","257860","614450","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57860 14450","http://canmore.org.uk/site/347338",
"347339","NS51SE 46","Hall Of Auchincross","Wind Pump (Period Unassigned)","258230","614200","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5823 1420","http://canmore.org.uk/site/347339",
"340625","NS61SW 51","New Cumnock, Afton Cemetery, War Memorial","War Memorial (20th Century)","261606","612496","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61606 12496","http://canmore.org.uk/site/340625",
"363060","NS51SW 47","Craighouse","Cottage (19th Century)","254940","610431","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 54940 10431","http://canmore.org.uk/site/363060",
"358313","NS61NW 43","Lowesmuir","Well","260926","616608","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60926 16608","http://canmore.org.uk/site/358313",
"358314","NS61NE 18","Whinstone Quarry","Quarry","266730","615369","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 66730 15369","http://canmore.org.uk/site/358314",
"358321","NS61NW 49","Lowesmuir","Well","260603","616987","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60603 16987","http://canmore.org.uk/site/358321",
"358315","NS61NW 44","Lowesmuir Mount","Farmstead","261099","616472","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61099 16472","http://canmore.org.uk/site/358315",
"358316","NS61NW 45","Whinstone Quarry","Quarry","260896","616254","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60896 16254","http://canmore.org.uk/site/358316",
"358317","NS61NW 46","Cairnscadden Hill","Spring","261128","615972","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61128 15972","http://canmore.org.uk/site/358317",
"358319","NS61NW 48","Lowmount Plantation","Plantation","261067","616246","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61067 16246","http://canmore.org.uk/site/358319",
"358320","NS51NE 37","Reservoir (Cumock Water Works)","Reservoir","259707","617242","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 59707 17242","http://canmore.org.uk/site/358320",
"376320","NS50NE 6","Bank And Afton","Clearance Cairn(S) (18th Century) - (19th Century), Enclosure(S) (18th Century) - (19th Century), Quarry Scoop (18th Century) - (19th Century), Wall(S) (18th Century) - (19th Century)","259050","609880","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5905 0988","http://canmore.org.uk/site/376320",
"359028","NS51SE 63","Farden","Farmstead (19th Century)","258320","611770","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58320 11770","http://canmore.org.uk/site/359028",
"359037","NS51SE 72","Lanemark","Clearance Cairn (Period Unassigned)","258450","612020","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58450 12020","http://canmore.org.uk/site/359037",
"359038","NS51SE 73","Lanemark","Pump House (20th Century)","258520","612020","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58520 12020","http://canmore.org.uk/site/359038",
"359039","NS51SE 74","Lanemark","Clearance Cairn (Period Unassigned)","258580","611980","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58580 11980","http://canmore.org.uk/site/359039",
"359042","NS51SE 76","Farden","Pump House (20th Century)","258310","611280","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58310 11280","http://canmore.org.uk/site/359042",
"359044","NS51SE 77","Farden","Clearance Cairn(S) (Period Unassigned)","257800","611935","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 57800 11935","http://canmore.org.uk/site/359044",
"359499","NS50NW 18","Baoch Lane","Sheepfold","251530","608588","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 51530 08588","http://canmore.org.uk/site/359499",
"359036","NS51SE 71","Rigfoot","Plantation Bank(S) (19th Century)","258240","612784","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58240 12784","http://canmore.org.uk/site/359036",
"363065","NS51SE 83","Sunnyside","Inclined Plane (19th Century)","256408","611395","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56408 11395","http://canmore.org.uk/site/363065",
"362926","NS61NW 54","Mansfield Linn","Field Boundary(S) (19th Century)","264300","615350","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6430 1535","http://canmore.org.uk/site/362926",
"362923","NS61NW 50","Mansfield Linn","Farmstead (19th Century)-(20th Century)","264474","615074","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 64474 15074","http://canmore.org.uk/site/362923",
"362924","NS61NW 51","Watsonburn","Sheepfold (19th Century)","263530","616240","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 63530 16240","http://canmore.org.uk/site/362924",
"340004","NS51SE 43","Bankglen, War Memorial","War Memorial (20th Century)","260005","612517","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 60005 12517","http://canmore.org.uk/site/340004",
"340005","NS61SW 50","New Cumnock, Castle, Primary School And Nursery","School (Period Unassigned), War Memorial (20th Century)","261746","613350","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 61746 13350","http://canmore.org.uk/site/340005",
"363048","NS51SW 45","Craighouse","Sheepfold (19th Century)","254783","610195","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 54783 10195","http://canmore.org.uk/site/363048",
"348479","NS51SE 47","Farden, Miners Cottages","Miners Row (19th Century)-(20th Century)","258272","612358","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 58272 12358","http://canmore.org.uk/site/348479",
"348490","NS51SE 49","Shiel","Building (19th Century)-(20th Century)","256231","612488","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 56231 12488","http://canmore.org.uk/site/348490",
