Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:47:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"43467","NS48SW 6","Old Kirk Farm","Burial Cairn (Bronze Age)(Possible), Cist (Bronze Age)","240970","683880","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 4097 8388","http://canmore.org.uk/site/43467",
"44427","NS57NE 29","North Blochairn","Burial Cairn (Neolithic) - (Bronze Age)","257793","676053","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 57793 76053","http://canmore.org.uk/site/44427",
"44433","NS57NE 34","Blochairn","Burial Cairn (Bronze Age)","257899","675579","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 57899 75579","http://canmore.org.uk/site/44433",
"44435","NS57NE 36","High Blochairn","Burial Cairn (Prehistoric)","258209","675523","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 58209 75523","http://canmore.org.uk/site/44435",
"44436","NS57NE 37","Low Blochairn","Burial Cairn (Prehistoric)","258218","675458","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 58218 75458","http://canmore.org.uk/site/44436",
"44720","NS62NE 1","Polkebock Burn","Burial Cairn (Bronze Age)","265300","629800","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 653 298","http://canmore.org.uk/site/44720",
"44738","NS62NE 8","Wellwood","Burial Cairn (Bronze Age), Cist (Bronze Age)(Possible), Cinerary Urn (Bronze Age)(Possible)","266520","626180","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 6652 2618","http://canmore.org.uk/site/44738",
"44749","NS62NW 6","Nether Wellwood","Burial Cairn (Prehistoric)","264430","625910","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6443 2591","http://canmore.org.uk/site/44749",
"44765","NS63NE 1","Dungavel Hill","Burial Cairn (Prehistoric)","267510","635400","SOUTH LANARKSHIRE","LANARKSHIRE","AVONDALE","NS 6751 3540","http://canmore.org.uk/site/44765",
"44823","NS64NW 1","Harelaw Cairn","Burial Cairn (Prehistoric)","261980","648570","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6198 4857","http://canmore.org.uk/site/44823",
"44867","NS65NE 18","Dechmont Hill","Burial Cairn (Prehistoric)(Possible), Fort (Period Unassigned), Food Vessel (Pottery)(Bronze Age)(Possible)","265690","658210","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (EAST KILBRIDE)","NS 6569 5821","http://canmore.org.uk/site/44867",
"44871","NS65NE 21","Dechmont Hill","Burial Cairn (Bronze Age), Food Vessel (Bronze Age)","265690","658210","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (EAST KILBRIDE)","NS 6569 5821","http://canmore.org.uk/site/44871",
"44907","NS65NW 21","Carmunnock","Burial Cairn (Prehistoric)","260700","657100","SOUTH LANARKSHIRE","LANARKSHIRE","CARMUNNOCK (EAST KILBRIDE)","NS 607 571","http://canmore.org.uk/site/44907",
"44921","NS65NW 34","Kittochside","Burial Cairn (Bronze Age), Cinerary Urn (Bronze Age)","261000","656100","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 610 561","http://canmore.org.uk/site/44921",
"44962","NS65NW 8","East Rogerton","Burial Cairn (Prehistoric), Urn(S) (Prehistoric)","263200","656800","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 632 568","http://canmore.org.uk/site/44962",
"44971","NS65SW 1","Knocklegoil","Burial Cairn (Bronze Age), Cinerary Urn (Bronze Age)","262800","654980","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 6280 5498","http://canmore.org.uk/site/44971",
"45255","NS67SW 23","Hungryside Bridge","Burial Cairn (Prehistoric)(Possible), Food Vessel (Pottery)(Bronze Age), Urn(S) (Pottery)(Prehistoric)","262230","672940","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6223 7294","http://canmore.org.uk/site/45255",
"45281","NS67SW 8","Forth And Clyde Canal, Glasgow Bridge","Burial Cairn (Prehistoric)(Possible), Cinerary Urn (Prehistoric)","263890","672930","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 6389 7293","http://canmore.org.uk/site/45281",
"45545","NS72SW 1","Cairn Table","Burial Cairn(S) (Prehistoric), Triangulation Pillar (20th Century), War Memorial (20th Century) (1920), Armlet (Bronze)(Prehistoric)","272420","624220","EAST AYRSHIRE","AYRSHIRE","MUIRKIRK","NS 7242 2422","http://canmore.org.uk/site/45545",
"45553","NS73NE 1","Auchrobert","Burial Cairn (Prehistoric)","276890","638330","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 7689 3833","http://canmore.org.uk/site/45553",
"45557","NS73NE 4","Birkenhead","Burial Cairn (Prehistoric)(Possible)","277600","636400","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 776 364","http://canmore.org.uk/site/45557",
"45724","NS75SE 8","Fairholm","Burial Cairn (Prehistoric)","275440","651620","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7544 5162","http://canmore.org.uk/site/45724",
"46325","NS80NW 2","Glengenny","Burial Cairn (Bronze Age)","281190","605710","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 8119 0571","http://canmore.org.uk/site/46325",
"46490","NS83NW 26","Auchlochan","Burial Cairn (Bronze Age)(Possible), Button (Jet)(Period Unknown), Cinerary Urn(S) (Bronze Age)(Possible), Unidentified Object (Silver)(Period Unknown)","280900","637500","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 809 375","http://canmore.org.uk/site/46490",
"46542","NS84NW 1","Rosebank","Burial Cairn (Bronze Age), Cist (Bronze Age), Cinerary Urn (Bronze Age)","280960","649340","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 8096 4934","http://canmore.org.uk/site/46542",
"46589","NS84SE 27","Corramore","Burial Cairn (Prehistoric), Cinerary Urn(S) (Prehistoric)","285940","640950","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8594 4095","http://canmore.org.uk/site/46589",
"46591","NS84SE 29","Langside","Burial Cairn (Prehistoric), Cinerary Urn(S) (Prehistoric)(Possible)","286600","641000","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 866 410","http://canmore.org.uk/site/46591",
"46594","NS84SE 31","Corramore","Burial Cairn (Prehistoric), Cist (Prehistoric)","286550","640710","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8655 4071","http://canmore.org.uk/site/46594",
"46714","NS86NE 1","Cairny","Burial Cairn (Bronze Age), Bracelet (Jet)(Bronze Age), Scraper (Tool) (Flint)(Bronze Age), Unidentified Pottery (Bronze Age)","285120","666510","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MONKLANDS)","NS 8512 6651","http://canmore.org.uk/site/46714",
"47128","NS89NW 24","Cuparlaw Wood","Burial Cairn (Bronze Age), Cist(S) (Bronze Age), Cinerary Urn (Bronze Age)","280465","699162","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80465 99162","http://canmore.org.uk/site/47128",
"47168","NS89SE 10","Alloa, Hawk Hill","Burial Cairn (Prehistoric)","289113","692824","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89113 92824","http://canmore.org.uk/site/47168",
"47385","NS92SE 10","Normangill Rig 1","Burial Cairn (Prehistoric)","297090","621530","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9709 2153","http://canmore.org.uk/site/47385",
"47388","NS92SE 13","Normangill Rig 2","Burial Cairn (Prehistoric)(Possible)","297940","621410","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9794 2141","http://canmore.org.uk/site/47388",
"47395","NS92SE 19","Fall Hill","Burial Cairn (Bronze Age)","296201","621826","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 96201 21826","http://canmore.org.uk/site/47395",
"47397","NS92SE 20","Berries Burn","Burial Cairn (Prehistoric)","295120","622130","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9512 2213","http://canmore.org.uk/site/47397",
"47519","NS93NW 4","Warrenhill Farm","Burial Cairn (Prehistoric), Cinerary Urn(S)","294800","638800","SOUTH LANARKSHIRE","LANARKSHIRE","COVINGTON AND THANKERTON","NS 948 388","http://canmore.org.uk/site/47519",
"47539","NS93SE 22","Baitlaws","Burial Cairn (Prehistoric), Scraper (Tool) (Chert)(Prehistoric)","298800","630400","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 988 304","http://canmore.org.uk/site/47539",
"47540","NS93SE 23","Lamington Hill","Burial Cairn (Prehistoric)","299290","630410","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9929 3041","http://canmore.org.uk/site/47540",
"47541","NS93SE 24","Lamington Hill","Burial Cairn (Prehistoric)(Possible), Burial Cairn (Prehistoric)","299420","630430","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 9942 3043","http://canmore.org.uk/site/47541",
"47595","NS93SW 6","Limefield","Burial Cairn (Bronze Age), Short Cist (Bronze Age), Button (Jet)(Bronze Age), Cinerary Urn(S) (Bronze Age), Food Vessel Urn(S) (Bronze Age), Lithic Implement(S) (Bronze Age), Ring (Shale)(Period Unknown)","292370","631630","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9237 3163","http://canmore.org.uk/site/47595",
"47596","NS93SW 7","Limefield","Burial Cairn (Bronze Age)(Possible), Clearance Cairn (Medieval) - (Post Medieval)(Possible)","292260","631710","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9226 3171","http://canmore.org.uk/site/47596",
"47645","NS94SE 16","Swaites Hill","Burial Cairn (Bronze Age), Cist(S) (Bronze Age), Rapier (Middle Bronze Age), Unidentified Flint(S) (Prehistoric), Unidentified Pottery (Bronze Age) - (Iron Age)","295170","641370","SOUTH LANARKSHIRE","LANARKSHIRE","PETTINAIN","NS 9517 4137","http://canmore.org.uk/site/47645",
"48240","NS99NE 3","Dollar","Burial Cairn (Prehistoric)(Possible), Cinerary Urn(S) (Prehistoric)(Possible)","296170","697990","CLACKMANNAN","CLACKMANNANSHIRE","DOLLAR","NS 9617 9799","http://canmore.org.uk/site/48240",
"48262","NS99NW 16","King's Seat Hill","Burial Cairn (Prehistoric)(Possible)","293635","699741","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 93635 99741","http://canmore.org.uk/site/48262",
"48864","NT04NW 1","Hare Law","Burial Cairn (Prehistoric), Cairn (Modern)","300640","649900","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 0064 4990","http://canmore.org.uk/site/48864",
"48869","NT04NW 14","Horse Law","Burial Cairn (Prehistoric)","304640","649070","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0464 4907","http://canmore.org.uk/site/48869",
"48880","NT04NW 24","Hare Law","Burial Cairn (Bronze Age), Short Cist (Bronze Age)","300465","649982","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 00465 49982","http://canmore.org.uk/site/48880",
"49012","NT05SW 11","Wester Yardhouses","Burial Cairn (Bronze Age), Carving (Prehistoric), Short Cist (Bronze Age), Beaker (Bronze Age)","300500","650700","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NT 005 507","http://canmore.org.uk/site/49012",
"49031","NT05SW 7","Dykefoot","Burial Cairn (Prehistoric)(Possible), Clearance Cairn (Period Unknown)(Possible)","302940","652840","SOUTH LANARKSHIRE","LANARKSHIRE","DUNSYRE","NT 0294 5284","http://canmore.org.uk/site/49031",
"49662","NT09NW 5","Carleith","Burial Cairn (Bronze Age)","304020","698780","PERTH AND KINROSS","KINROSS-SHIRE","FOSSOWAY (PERTH AND KINROSS)","NT 0402 9878","http://canmore.org.uk/site/49662",
"49739","NT11NE 1","White Coomb","Burial Cairn (Prehistoric)(Possible), Cairn(S) (Prehistoric)","316250","615007","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 16250 15007","http://canmore.org.uk/site/49739",
"50192","NT15NW 3","East Cairn Hill","Burial Cairn (Prehistoric), Cist (Prehistoric), Marker Cairn (Post Medieval), Barbed And Tanged Arrowhead(S) (Flint)(Prehistoric)","312146","659581","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 12146 59581","http://canmore.org.uk/site/50192",
"51206","NT22SE 1","Dryhope","Burial Cairn(S) (Prehistoric)(Possible), Clearance Cairn(S) (Prehistoric), Enclosed Cremation Cemetery (Bronze Age)(Possible), Hut Circle(S) (Prehistoric)","326210","624660","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 2621 2466","http://canmore.org.uk/site/51206",
"51809","NT26SE 2","Mountmarle","Burial Cairn (Prehistoric)","327895","663707","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 27895 63707","http://canmore.org.uk/site/51809",
"53083","NT32SE 1","Sleepy Knowe, Easterhill Head","Burial Cairn (Bronze Age), Cup Marked Stone(S) (Bronze Age), Inhumation (Bronze Age), Short Cist (Bronze Age), Cinerary Urn (Bronze Age)","339286","620274","SCOTTISH BORDERS, THE","SELKIRKSHIRE","KIRKHOPE","NT 39286 20274","http://canmore.org.uk/site/53083",
"55832","NT54NE 8","Brotherfield, Pyatshaw","Burial Cairn (Bronze Age), Cist (Bronze Age), Urn (Bronze Age)","359060","648570","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 5906 4857","http://canmore.org.uk/site/55832",
"57424","NT65SE 1","Dirrington Great Law","Burial Cairn(S) (Early Bronze Age), Quarry (Post Medieval)","369804","654918","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 69804 54918","http://canmore.org.uk/site/57424",
"57482","NT66NW 12","Tavers Cleugh","Burial Cairn (Prehistoric), Mound (Prehistoric)","362383","666709","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62383 66709","http://canmore.org.uk/site/57482",
"57949","NT71NE 34","Trestle Cairn","Burial Cairn (Prehistoric)","375180","616120","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 7518 1612","http://canmore.org.uk/site/57949",
"58692","NT75SE 8","Crimson Hill","Burial Cairn (Bronze Age)(Possible), Urn(S) (Bronze Age)(Possible)","376700","652230","SCOTTISH BORDERS, THE","BERWICKSHIRE","LANGTON","NT 7670 5223","http://canmore.org.uk/site/58692",
"58725","NT76NE 18","Bankhouse","Burial Cairn(S) (Prehistoric)(Possible), Urn (Prehistoric)","379000","669000","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 79 69","http://canmore.org.uk/site/58725",
"58774","NT76SE 3","Blakerstone Moor","Burial Cairn (Bronze Age)","377176","663402","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 77176 63402","http://canmore.org.uk/site/58774",
"59644","NT85NE 15","Edington Hill","Burial Cairn(S) (Prehistoric)","389700","657200","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHIRNSIDE","NT 897 572","http://canmore.org.uk/site/59644",
"59645","NT85NE 16","Edington Hill","Burial Cairn(S) (Prehistoric)(Possible)","389000","657700","SCOTTISH BORDERS, THE","BERWICKSHIRE","CHIRNSIDE","NT 890 577","http://canmore.org.uk/site/59645",
"59712","NT85NW 5","Billie Mains","Burial Cairn (Bronze Age), Cist (Bronze Age)","384600","658310","SCOTTISH BORDERS, THE","BERWICKSHIRE","BUNKLE AND PRESTON","NT 84600 58310","http://canmore.org.uk/site/59712",
"59809","NT86NW 16","Craw's Cairn, Penmanshiel","Burial Cairn (Prehistoric), Cinerary Urn (Prehistoric)","380458","667264","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 80458 67264","http://canmore.org.uk/site/59809",
"59953","NT87SW 13","Dean Castles","Burial Cairn (Prehistoric)","380680","670490","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 8068 7049","http://canmore.org.uk/site/59953",
"60043","NT95NW 16","Hagg Wood, Moorpark","Burial Cairn (Bronze Age), Cairn Circle (Bronze Age), Cup Marked Stone (Neolithic) - (Bronze Age), Short Cist (Bronze Age)","392060","656940","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOULDEN","NT 92060 56940","http://canmore.org.uk/site/60043",
"60310","NT65NW 2","Dunside Cairn, Rawburn","Burial Cairn (Neolithic) - (Bronze Age)","363025","656850","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 63025 56850","http://canmore.org.uk/site/60310",
"60852","NX07NE 1","Carlock Cairn","Burial Cairn (Prehistoric)","208573","577233","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 08573 77233","http://canmore.org.uk/site/60852",
"61367","NX16NE 17","Craigbirnoch","Burial Cairn (Prehistoric)","217938","569446","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17938 69446","http://canmore.org.uk/site/61367",
"61392","NX16NE 4","Craigbirnoch","Burial Cairn (Prehistoric)","218023","569409","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 18023 69409","http://canmore.org.uk/site/61392",
"61402","NX16NE 49","Craigbirnoch","Burial Cairn (Prehistoric)","217703","569208","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17703 69208","http://canmore.org.uk/site/61402",
"61403","NX16NE 5","Craigbirnoch","Burial Cairn (Bronze Age), Cremation (Bronze Age), Short Cist (Bronze Age), Food Vessel (Pottery)(Bronze Age)","217650","569250","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 1765 6925","http://canmore.org.uk/site/61403",
"61421","NX16NE 66","Craigbirnoch","Burial Cairn (Prehistoric)","217813","568849","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17813 68849","http://canmore.org.uk/site/61421",
"61472","NX16NW 17","Awies","Burial Cairn (Prehistoric)","210965","569226","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 10965 69226","http://canmore.org.uk/site/61472",
"61777","NX17NE 4","Arecleoch","Burial Cairn (Prehistoric)(Possible)","217740","577810","SOUTH AYRSHIRE","AYRSHIRE","BALLANTRAE (KYLE AND CARRICK)","NX 1774 7781","http://canmore.org.uk/site/61777",
"61791","NX17SE 1","White Cairn, Markdhu","Burial Cairn (Prehistoric)","217807","574863","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 17807 74863","http://canmore.org.uk/site/61791",
"61803","NX17SE 2","Miltonise","Burial Cairn(S) (Prehistoric)","219252","574048","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 19252 74048","http://canmore.org.uk/site/61803",
"62201","NX25SE 11","Green House Bridge","Burial Cairn (Period Unassigned), Cairn (Period Unassigned), Enclosure (Period Unassigned)","226480","551050","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2648 5105","http://canmore.org.uk/site/62201",
"62202","NX25SE 12","Cairn Buy, Garheugh","Burial Cairn (Period Unassigned), Cairn (Period Unassigned)","226830","550940","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2683 5094","http://canmore.org.uk/site/62202",
"63692","NX55NW 9","Cauldside Burn","Burial Cairn (Bronze Age), Cist (Bronze Age)","252900","557250","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 5290 5725","http://canmore.org.uk/site/63692",
"68596","NT13SW 53","Stanhope Cottage","Burial Cairn (Bronze Age), Cist (Bronze Age)","312390","630190","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 1239 3019","http://canmore.org.uk/site/68596",
"68632","NT12NW 441","Patervan","Burial Cairn (Prehistoric)","311190","628850","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 1119 2885","http://canmore.org.uk/site/68632",
"81885","NS05NE 41","Bute, Ambrisbeg","Burial Cairn (Bronze Age), Cist(S) (Bronze Age), Flake (Pitchstone)","206774","659579","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06774 59579","http://canmore.org.uk/site/81885",
"89801","NX45SE 6","Daffin","Burial Cairn (Prehistoric), Rig And Furrow (Medieval) - (Post Medieval)","249950","554920","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 4995 5492","http://canmore.org.uk/site/89801",
"90631","NX55NW 39","Cambret Moor","Burial Cairn (Bronze Age)","252810","557440","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5281 5744","http://canmore.org.uk/site/90631",
"104261","NJ51SW 313","South Brideswell","Burial Cairn (Prehistoric)(Possible)","350900","810140","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 5090 1014","http://canmore.org.uk/site/104261",
"110238","NB23SW 33","Lewis, Callanish, Olcote, Breasclete Park","Burial Cairn (Early Bronze Age), Cist (Early Bronze Age), Cremation (Early Bronze Age), Cinerary Urn(S) (Early Bronze Age), Flake(S) (Quartz)(Prehistoric)","121796","934735","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21796 34735","http://canmore.org.uk/site/110238",
"125808","NJ41SW 102","Monael Wood","Burial Cairn(S) (Later Prehistoric)","343280","814340","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4328 1434","http://canmore.org.uk/site/125808",
"130366","NC60NE 27","Leataidh","Burial Cairn (Bronze Age)","269690","904750","HIGHLAND","SUTHERLAND","ROGART","NC 6969 0475","http://canmore.org.uk/site/130366",
"130369","NC60NE 28","Leataidh","Burial Cairn (Bronze Age)","269600","904630","HIGHLAND","SUTHERLAND","ROGART","NC 6960 0463","http://canmore.org.uk/site/130369",
"130371","NC60NE 29","Leataidh","Burial Cairn (Bronze Age)","269690","904620","HIGHLAND","SUTHERLAND","ROGART","NC 6969 0462","http://canmore.org.uk/site/130371",
"183296","NJ81NW 99","Donald's Hillock","Burial Cairn (Prehistoric), War Memorial (20th Century)","384000","816090","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8400 1609","http://canmore.org.uk/site/183296",
"184350","NM68NE 35","Arisaig","Cairn (Period Unassigned)","166340","786510","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 6634 8651","http://canmore.org.uk/site/184350",
"239589","NX85SE 33","Newbarns Loch","Burial Cairn(S) (Period Unassigned), Chambered Cairn (Neolithic), Crannog (Period Unassigned)(Possible), Cremation Pit(S) (Bronze Age)(Possible), Cremation Pit(S) (Prehistoric), Cremation Pit(S) (Bronze Age), Field Drain(S) (Medieval), Barbed And Tanged Arrowhead(S) (Bronze Age)","288150","554890","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8815 5489","http://canmore.org.uk/site/239589",
"271210","ND34SW 405","Garrywhin","Burial Cairn (Bronze Age), Cist (Bronze Age)","331326","941540","HIGHLAND","CAITHNESS","WICK","ND 31326 41540","http://canmore.org.uk/site/271210",
"271215","ND34SW 410","Loch Watenan","Burial Cairn (Bronze Age), Cist (Bronze Age), Track (19th Century)","331880","941769","HIGHLAND","CAITHNESS","WICK","ND 31880 41769","http://canmore.org.uk/site/271215",
"272301","NL58SE 132","Mingulay, Hecla Point","Burial Cairn (Period Unassigned)","56885","782518","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56885 82518","http://canmore.org.uk/site/272301",
"275848","NR93SW 113","Arran, Machrie North","Burial Cairn (Bronze Age), Burnt Mound(S) (Prehistoric), Cairnfield (Prehistoric), Field System (Prehistoric)","190137","634711","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90137 34711","http://canmore.org.uk/site/275848",
"278109","NB21NE 38","Lewis, Loch Seaforth","Cairn (Period Unassigned)","127886","916640","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27886 16640","http://canmore.org.uk/site/278109",
"281549","NX97NE 733","Marchfield Rounall","Burial Cairn (Period Unassigned)(Possible)","298500","577600","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 985 776","http://canmore.org.uk/site/281549",
"290110","NR79SE 95","North Knapdale Forest","Burial Cairn (Period Unassigned)","178245","693085","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 78245 93085","http://canmore.org.uk/site/290110",
"294039","NJ81NW 192","Kintore Golf Club","Burial Cairn (Bronze Age), Flake (Flint), Unidentified Pottery(S) (Bronze Age)","380240","816970","ABERDEENSHIRE","ABERDEENSHIRE","KEITHHALL AND KINKELL","NJ 8024 1697","http://canmore.org.uk/site/294039",
"301748","NS15SW 54","Bute, Glencallum Bay","Burial Cairn (Period Unassigned)","211125","652820","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 11125 52820","http://canmore.org.uk/site/301748",
"304531","NS06SE 421","Bute, Barmore Wood","Burial Cairn (Period Unassigned)","207229","661151","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07229 61151","http://canmore.org.uk/site/304531",
"307511","NL94SE 61","Tiree, Crossapol","Burial Cairn (Period Unassigned), Cist (Period Unassigned), Mound (Period Unassigned), Structure (Prehistoric)","95480","742990","ARGYLL AND BUTE","ARGYLL","TIREE","NL 95480 42990","http://canmore.org.uk/site/307511",
"307512","NM04NE 36","Tiree, Salum, An Carnan","Burial Cairn (Period Unassigned), Mound (Period Unassigned)","106711","749044","ARGYLL AND BUTE","ARGYLL","TIREE","NM 06711 49044","http://canmore.org.uk/site/307512",
"307513","NM04NW 53","Tiree, Vaul","Burial Cairn (Period Unassigned)(Possible), Mound (Period Unassigned), Structure (Prehistoric)","104552","749221","ARGYLL AND BUTE","ARGYLL","TIREE","NM 04552 49221","http://canmore.org.uk/site/307513",
"307520","NM04NE 37","Tiree, Caolas, Druim Nan Caorach","Burial Cairn (Period Unassigned), Mound (Period Unassigned)","107800","748680","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0780 4868","http://canmore.org.uk/site/307520",
"307521","NM04NW 54","Tiree, Vaul, Cnoc Sgitheag","Burial Cairn (Period Unassigned)","104786","748266","ARGYLL AND BUTE","ARGYLL","TIREE","NM 04786 48266","http://canmore.org.uk/site/307521",
"307524","NM04NW 56","Tiree, Balephetrish","Burial Cairn (Period Unassigned)(Possible), Mound (Period Unassigned), Blade (Flint), Lithic Implement(S) (Flint), Sherd(S) (Pottery)(Prehistoric)","101350","748000","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0135 4800","http://canmore.org.uk/site/307524",
