Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 03:17:27 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"312313","NM42SW 31","Mull, Upper Kilpatrick Farm","Cairn (Period Unassigned), Hut Circle (Prehistoric), Peat Cutting (Period Unassigned), Shieling (Post Medieval)","142379","721768","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 42379 21768","http://canmore.org.uk/site/312313",
"312494","NG91SE 10","Lub Innis Nan Seangan","Settlement (Period Unassigned), Shieling (Post Medieval)","199650","813250","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9965 1325","http://canmore.org.uk/site/312494",
"312861","NJ10NE 29","Gearr A'bhogha","Shieling (Post Medieval), Shieling Hut(S) (Post Medieval), Stock Enclosure (Period Unassigned)","317832","806806","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 17832 06806","http://canmore.org.uk/site/312861",
"315484","NG49NW 18","Shiant Islands, Eilean Mhuire","Shieling (Post Medieval)","143180","898560","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NG 4318 9856","http://canmore.org.uk/site/315484",
"317544","NH01NW 11","Allt Ruighe Nan Freumh","Shieling(S) (Post Medieval)","201200","816800","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 012 168","http://canmore.org.uk/site/317544",
"317572","NG91NE 46","Allt An Fhuarain Mhoir","Shieling(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","199150","818600","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9915 1860","http://canmore.org.uk/site/317572",
"317574","NH01NW 16","Glenlicht","Building (Period Unassigned), Dyke (Period Unassigned), Shieling (Post Medieval)","200500","817650","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 0050 1765","http://canmore.org.uk/site/317574",
"317579","NH01NW 15","Glenlicht","Shieling (Post Medieval)","200220","817850","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 0022 1785","http://canmore.org.uk/site/317579",
"317585","NH01NW 21","Allt Grannda","Dyke (Period Unassigned), Shieling(S) (Post Medieval)","201000","817400","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 010 174","http://canmore.org.uk/site/317585",
"317588","NH02SW 10","Loch Gaorsaic","Shieling(S) (Post Medieval)","202750","822600","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NH 0275 2260","http://canmore.org.uk/site/317588",
"317591","NH02SW 3","Allt Nighean Alasdair","Shieling(S) (Post Medieval), Shieling Mound(S) (Post Medieval)","202600","820480","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NH 0260 2048","http://canmore.org.uk/site/317591",
"317597","NH02SW 13","Loch Gaorsaic","Shieling(S) (Post Medieval)","202150","822190","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NH 0215 2219","http://canmore.org.uk/site/317597",
"317605","NG92SE 36","Allt Crioch A' Bhainne","Shieling(S) (Post Medieval)","198720","822300","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9872 2230","http://canmore.org.uk/site/317605",
"317624","NG91SE 14","Eilean A' Chuilinn","Dyke (Period Unassigned), Shieling(S) (Post Medieval)","198300","813500","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 9830 1350","http://canmore.org.uk/site/317624",
"320863","NR93NE 27","Arran, Glenrosa Water","Shieling(S) (Post Medieval)(Possible)","198230","639622","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 98230 39622","http://canmore.org.uk/site/320863",
"333682","NM66SW 22","Glen Borrodale","Shieling (Post Medieval)","161527","762378","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 61527 62378","http://canmore.org.uk/site/333682",
"334303","NB53SW 33","Bayble","Shieling (Post Medieval)","154051","931680","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 54051 31680","http://canmore.org.uk/site/334303",
"334324","NA92SE 27","Stacageo","Shieling (Post Medieval)","99576","922543","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 99576 22543","http://canmore.org.uk/site/334324",
"334329","NA92SE 32","Mealista","Shieling (Post Medieval)","99134","923778","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 99134 23778","http://canmore.org.uk/site/334329",
"334396","NB03SW 78","Mangersta","Shieling (Post Medieval)(Possible)","100934","933242","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 00934 33242","http://canmore.org.uk/site/334396",
"334464","NB03SE 54","Lone Erista","Shieling (Post Medieval)","105796","932699","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05796 32699","http://canmore.org.uk/site/334464",
"334472","NB03SE 62","Timsgarry","Shieling (Post Medieval)","105056","933548","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05056 33548","http://canmore.org.uk/site/334472",
"334474","NB03SE 64","Timsgarry","Shieling (Post Medieval)","105034","933466","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05034 33466","http://canmore.org.uk/site/334474",
"334475","NB03SE 65","Timsgarry","Shieling (Post Medieval)","105028","933326","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05028 33326","http://canmore.org.uk/site/334475",
"334478","NB03SW 126","Timsgarry","Shieling (Pre-improvement)","104932","933592","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04932 33592","http://canmore.org.uk/site/334478",
"334489","NB03SW 137","Timsgarry","Shieling (Post Medieval)","104720","933911","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04720 33911","http://canmore.org.uk/site/334489",
"334492","NB03SW 140","Timsgarry","Shieling (Post Medieval)","104581","933963","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04581 33963","http://canmore.org.uk/site/334492",
"334493","NB03SW 141","Timsgarry","Shieling (Post Medieval)","104562","933855","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04562 33855","http://canmore.org.uk/site/334493",
"334494","NB03SW 142","Traigh Nan Sruban","Shieling (Post Medieval)","104559","933967","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04559 33967","http://canmore.org.uk/site/334494",
"334495","NB03SW 143","Traigh Nan Sruban, Uig, Lewis","Shieling (Post Medieval)","104561","934098","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04561 34098","http://canmore.org.uk/site/334495",
"334496","NB03SW 144","Taigh Nan Sruban, Uig, Lewis","Shieling (Post Medieval)","104546","934197","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04546 34197","http://canmore.org.uk/site/334496",
"334499","NB03SW 147","Traigh Nan Sruban, Uig, Lewis","Shieling (Post Medieval)","104496","934345","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04496 34345","http://canmore.org.uk/site/334499",
"334506","NB03SW 154","Crowlista, Uig, Lewis","Cellular Building (Post Medieval), Shieling (Post Medieval)","104316","934367","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04316 34367","http://canmore.org.uk/site/334506",
"334604","NB03NW 21","Staca Na Berie","Shieling (Post Medieval)","103131","935905","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03131 35905","http://canmore.org.uk/site/334604",
"334613","NB03NW 30","Nasavig","Shieling (Post Medieval)","103496","936939","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03496 36939","http://canmore.org.uk/site/334613",
"334615","NB03NW 32","Druim A' Bheannaich, Aird, Uig, Lewis","Shieling (Post Medieval)","103773","938068","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03773 38068","http://canmore.org.uk/site/334615",
"334616","NB03NW 33","Aird Uig","Shieling (Post Medieval)","104008","938187","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04008 38187","http://canmore.org.uk/site/334616",
"334625","NB03NE 68","Geodha Gorm","Shieling (Post Medieval)","106153","938029","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06153 38029","http://canmore.org.uk/site/334625",
"334701","NB13SW 135","Ungeshader","Shieling (Post Medieval)","112754","930333","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12754 30333","http://canmore.org.uk/site/334701",
"334702","NB13SW 136","Ungeshader","Shieling (Post Medieval)","112741","930321","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12741 30321","http://canmore.org.uk/site/334702",
"334879","NB12NW 51","Enaclete","Shieling (Post Medieval)","112736","927531","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12736 27531","http://canmore.org.uk/site/334879",
"334884","NB12SW 20","Giarol","Shieling (Post Medieval)","113583","924738","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13583 24738","http://canmore.org.uk/site/334884",
"334890","NB12NW 56","Little Loch Roag","Shieling (Post Medieval)(Possible)","113516","925518","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13516 25518","http://canmore.org.uk/site/334890",
"334899","NB12NW 65","Allt Na Criche","Building (Period Unassigned), Shieling (Post Medieval)(Possible)","112867","928337","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12867 28337","http://canmore.org.uk/site/334899",
"334901","NB12NW 67","Aonaig Bheag","Shieling (Post Medieval)","113037","929669","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13037 29669","http://canmore.org.uk/site/334901",
"334903","NB12NW 69","Aonaig Bheag","Shieling (Post Medieval)","112972","929869","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12972 29869","http://canmore.org.uk/site/334903",
"334904","NB12NW 70","Aonaig Bheag","Shieling (Post Medieval)","112941","929863","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12941 29863","http://canmore.org.uk/site/334904",
"334939","NB13SE 78","Aird Scarista","Shieling (Post Medieval)","119195","932392","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19195 32392","http://canmore.org.uk/site/334939",
"335124","NB13NE 101","Breaclete","Shieling (Post Medieval)","116119","937768","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 16119 37768","http://canmore.org.uk/site/335124",
"335138","NB23SW 111","Linshader","Shieling (Post Medieval)","121215","931401","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21215 31401","http://canmore.org.uk/site/335138",
"335144","NB23SW 117","Sron A' Chail","Shieling (Post Medieval)","122536","930267","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 22536 30267","http://canmore.org.uk/site/335144",
"335202","NB23SW 175","Calanais","Shieling (Post Medieval)","121102","932713","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21102 32713","http://canmore.org.uk/site/335202",
"335226","NB23SW 199","Calanais","Shieling (Post Medieval)","120429","933244","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 20429 33244","http://canmore.org.uk/site/335226",
"335604","NF70SW 158","Buaile Nam Bodach","Roundhouse (Prehistoric)(Possible), Shieling (Post Medieval)(Possible)","70644","802173","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70644 02173","http://canmore.org.uk/site/335604",
"335633","NF70SW 166","A115 Ardveenish","Broch (Iron Age)(Possible), Shieling (Post Medieval)","71352","803959","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 71352 03959","http://canmore.org.uk/site/335633",
"335634","NF70SW 167","A116 Ardveenish","Clearance Cairn (Period Unassigned), Shieling (Post Medieval)","71837","802629","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 71837 02629","http://canmore.org.uk/site/335634",
"335672","NL69SW 103","Sy132  Sandray","Shieling (Post Medieval)","64696","790475","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64696 90475","http://canmore.org.uk/site/335672",
"335675","NL69SE 15","Sy136 Sandray","Shieling (Post Medieval)","65136","792045","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65136 92045","http://canmore.org.uk/site/335675",
"335716","NL69NE 121","K133 Kiessimul","Shieling (Post Medieval)(Possible)","65425","799825","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65425 99825","http://canmore.org.uk/site/335716",
"335740","NF60SE 148","B32 Borve Valley","Shieling (Post Medieval)","67438","801543","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67438 01543","http://canmore.org.uk/site/335740",
"335742","NF60SE 150","B41 Borve Valley","Shieling (Post Medieval)","67944","800552","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67944 00552","http://canmore.org.uk/site/335742",
"335757","NB32NE 46","Loch An Duna, Ranish, Lochs","Shieling (Post Medieval)","138961","925787","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38961 25787","http://canmore.org.uk/site/335757",
"335758","NB32NE 47","Loch An Duna, Ranais, Lochs","Shieling (Post Medieval)(Possible)","139020","925813","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39020 25813","http://canmore.org.uk/site/335758",
"335769","NB44SW 41","Gil An T-sagairt, Coll, Isle Of Lewis","Shieling (Post Medieval)","144482","941488","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 44482 41488","http://canmore.org.uk/site/335769",
"335783","NB23SW 217","No. 11 Gearraidh Na H-aibhne, Lewis","Pen (Period Unassigned), Shieling (Post Medieval)(Possible)","123194","931953","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 23194 31953","http://canmore.org.uk/site/335783",
"335793","NF60SE 158","B126 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval)","65649","800550","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65649 00550","http://canmore.org.uk/site/335793",
"335794","NF60SE 159","B133 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval), Stone Setting (Neolithic)-(Bronze Age)","65547","801051","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65547 01051","http://canmore.org.uk/site/335794",
"335795","NF60SE 160","B146 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval)","65949","800254","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65949 00254","http://canmore.org.uk/site/335795",
"335796","NF60SE 161","B154 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval)","65843","801846","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65843 01846","http://canmore.org.uk/site/335796",
"335798","NF60SE 162","C1 Cueir, Barra","Shieling (Post Medieval)","68043","801950","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68043 01950","http://canmore.org.uk/site/335798",
"335800","NF60SE 164","C9 Cueir, Barra","Mound (Period Unassigned), Shieling (Post Medieval)","67450","803052","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67450 03052","http://canmore.org.uk/site/335800",
"335805","NF60SE 169","C32 Cuier, Barra","Mound (Period Unassigned), Shieling (Post Medieval)","67651","803050","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67651 03050","http://canmore.org.uk/site/335805",
"335807","NF60SE 171","C43 Cuier, Barra","Shieling (Post Medieval), Structure (Period Unassigned)","66452","802649","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66452 02649","http://canmore.org.uk/site/335807",
"335817","NF60SE 177","G25 Greian, Barra","Enclosure (Period Unassigned), Shelter (Period Unassigned), Shieling (Post Medieval)","69147","804957","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69147 04957","http://canmore.org.uk/site/335817",
"335819","NF60SE 178","G27 Greian, Barra","Shieling (Post Medieval)","69543","804964","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69543 04964","http://canmore.org.uk/site/335819",
"335821","NF60SE 180","G28 Greian, Barra","Shieling (Post Medieval)","69645","804859","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 69645 04859","http://canmore.org.uk/site/335821",
"335822","NF60NE 43","G34 Greian, Barra","Shieling (Post Medieval)","68136","805246","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68136 05246","http://canmore.org.uk/site/335822",
"335824","NF60SE 181","G50 Greian, Barra","Shieling (Post Medieval)","68652","803858","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68652 03858","http://canmore.org.uk/site/335824",
"335826","NF60SE 183","G52 Greian, Barra","Shieling (Post Medieval)","68837","803555","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68837 03555","http://canmore.org.uk/site/335826",
"335829","NF60SE 184","G54 Greian, Barra","Pen (Period Unassigned), Shieling (Post Medieval)","68449","803751","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68449 03751","http://canmore.org.uk/site/335829",
"335832","NF60SE 187","G64 Greian, Barra","Enclosure (Period Unassigned), Shelter (Period Unassigned), Shieling (Post Medieval)","67670","804492","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67670 04492","http://canmore.org.uk/site/335832",
"335835","NF60SE 190","G67 Greian, Barra","Shieling (Post Medieval)","67559","804844","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67559 04844","http://canmore.org.uk/site/335835",
"335836","NF60SE 191","G68 Greian, Barra","Enclosure (Period Unassigned), Shieling (Post Medieval)","67311","804862","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67311 04862","http://canmore.org.uk/site/335836",
"335851","NL69NW 167","Vn60 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","63148","796763","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63148 96763","http://canmore.org.uk/site/335851",
"335854","NL69NW 170","Vn72 North Vatersay","Shelter (Period Unassigned), Shieling (Post Medieval)","62846","797271","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 62846 97271","http://canmore.org.uk/site/335854",
"335908","NB21NE 67","Lsfh 13.1 Loch Dubh","Shieling (Post Medieval)","129725","919214","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29725 19214","http://canmore.org.uk/site/335908",
"335909","NB21NE 68","Lsfh 13.2 Loch Dubh","Shieling (Modern)","129680","919128","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29680 19128","http://canmore.org.uk/site/335909",
"335910","NB21NE 69","Lsfh 13.3","Shieling (Modern)","129903","919091","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29903 19091","http://canmore.org.uk/site/335910",
"335924","NB21NW 29","Lewis, Beinn Lobheir","Shieling (Post Medieval)","121924","918251","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 21924 18251","http://canmore.org.uk/site/335924",
"335932","NB21NE 90","Lsfh 22 Cleit Ard","Shieling (Post Medieval)","129267","917846","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29267 17846","http://canmore.org.uk/site/335932",
"335946","NB21NE 104","Lsfh 34.1 Sideval","Shieling (Post Medieval)","128071","917161","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28071 17161","http://canmore.org.uk/site/335946",
"335947","NB21NE 105","Lsfh 34.2 Sideval","Shieling (Post Medieval)","127814","917366","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27814 17366","http://canmore.org.uk/site/335947",
"335948","NB21NE 106","Lsfh 34.3 Sideval","Shieling (Post Medieval)","127855","917349","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27855 17349","http://canmore.org.uk/site/335948",
"335949","NB21NE 107","Lsfh 34.4 Sideval","Kerb Cairn (Prehistoric)(Possible), Shieling (Post Medieval)(Possible)","127948","917032","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 27948 17032","http://canmore.org.uk/site/335949",
"335954","NB21NE 112","Lsfh 37 Beinn Lobheir","Shieling (Post Medieval)","128786","916541","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28786 16541","http://canmore.org.uk/site/335954",
"335964","NB21NE 122","Lsfh 39.1 Seaforth Head","Barn (Post Medieval)(Possible), Bothy (Post Medieval)(Possible), Shieling (Post Medieval)(Possible), Smokehouse (Post Medieval)(Possible)","129110","916361","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29110 16361","http://canmore.org.uk/site/335964",
"335976","NB31NW 18","Lsfh 42.1 Mullach Breac Malasgair","Shieling (Post Medieval)","130163","916371","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30163 16371","http://canmore.org.uk/site/335976",
"335977","NB31NW 19","Lsfh 42.2 Mullach Breac Malasgair","Shieling (Post Medieval)","130113","916369","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30113 16369","http://canmore.org.uk/site/335977",
"335978","NB31NW 20","Lsfh 42.3 Mullach Breac Malasgair","Shieling (Post Medieval)","130075","916330","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30075 16330","http://canmore.org.uk/site/335978",
"335979","NB31NW 21","Lsfh 42.4 Mullach Breac Malasgair","Shieling (Post Medieval)","130149","916373","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30149 16373","http://canmore.org.uk/site/335979",
"335980","NB31NW 22","Lsfh 42.5 Mullach Breac Malasgair","Shieling (Post Medieval)","130236","916368","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30236 16368","http://canmore.org.uk/site/335980",
"335981","NB31NW 23","Lsfh 42.6 Mullach Breac Malasgair","Shieling (Post Medieval)","130267","916370","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30267 16370","http://canmore.org.uk/site/335981",
"335985","NB32SE 48","Ecc 3.1 Eilean Chalium Cille","Shieling (Post Medieval)(Possible)","138345","920921","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38345 20921","http://canmore.org.uk/site/335985",
"335992","NB32SE 55","Ecc 4 Eilean Chalium Cille","Bothy (Period Unassigned)(Possible), Enclosure (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible), Smithy (Period Unassigned)(Possible), Still House (Period Unassigned)(Possible)","137971","920893","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37971 20893","http://canmore.org.uk/site/335992",
"336007","NB32SE 70","Ecc 9.1 Creag Mhor","Cellular Building (Medieval)(Possible), Shieling (Medieval)(Possible)","138281","921567","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38281 21567","http://canmore.org.uk/site/336007",
"336009","NB32SE 72","Ecc 10 Eilean Chalium Cille","Blackhouse (Post Medieval)(Possible), House (Post Medieval)(Possible), Shieling (Post Medieval)(Possible)","138270","921322","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38270 21322","http://canmore.org.uk/site/336009",
"336066","NB42SW 15","Ecc 39.1 Meall Na Nonach","Shieling (Post Medieval)(Possible), Still House (Post Medieval)(Possible)","140528","921688","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40528 21688","http://canmore.org.uk/site/336066",
"336072","NB42SW 21","Ecc 39.2 Cromore, Pairc","Shieling (Post Medieval)(Possible), Still House (Period Unassigned)(Possible)","140377","921118","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40377 21118","http://canmore.org.uk/site/336072",
"336076","NB42SW 25","Ecc 44.1 Cnoc An Breach, Loch Dubh","Enclosure (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","140692","921634","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40692 21634","http://canmore.org.uk/site/336076",
"336077","NB42SW 26","Ecc 44.2 Cnoc An Breach, Loch Dubh","Enclosure (Period Unassigned)(Possible), Shieling (Post Medieval)(Possible)","140691","921639","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40691 21639","http://canmore.org.uk/site/336077",
"336081","NB42SW 30","Ecc 44.3 Eilean Orasaidh","Enclosure (Norse)(Possible), Shieling (Norse)(Possible)","141420","921087","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 41420 21087","http://canmore.org.uk/site/336081",
"336103","NB42SW 49","Ecc 39.3 Cnoc Dubh","Shieling (Post Medieval)(Possible), Still House (Period Unassigned)(Possible)","141031","920823","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 41031 20823","http://canmore.org.uk/site/336103",
"336144","NB32SE 150","Ecc 33.26/45.3 Cromore","Barn (Post Medieval)(Possible), Shieling (Post Medieval)(Possible)","139857","920569","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39857 20569","http://canmore.org.uk/site/336144",
"336145","NB42SW 55","Ecc 45.4 Loch Cromore","Shieling (Post Medieval)","140048","920528","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40048 20528","http://canmore.org.uk/site/336145",
"336163","NB43NW 40","Ecc 33.27/45.7 Sorval, Mullach Nead A'chlamhain","Blackhouse (Post Medieval), Byre (Post Medieval), House (Post Medieval), House (Period Unassigned), Shieling (Post Medieval)","140700","939950","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 40700 39950","http://canmore.org.uk/site/336163",
"336169","NB42SW 66","Ecc 45.8 Camas Thormaid","Shieling (Post Medieval)","140777","920573","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40777 20573","http://canmore.org.uk/site/336169",
"336462","NB21SE 14","Cadha Cleit, Lochs","Shieling (Post Medieval)(Possible)","126725","914965","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 26725 14965","http://canmore.org.uk/site/336462",
"336465","NB31SW 33","Cleite Na Beathrach, Lochs","Shieling (Post Medieval)","130723","913247","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30723 13247","http://canmore.org.uk/site/336465",
"336466","NB31SW 34","Cleite Na Beathrach, Lochs","Shieling (Post Medieval)","130976","913256","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 30976 13256","http://canmore.org.uk/site/336466",
"336467","NB31SW 35","Abhainn Sgrihascro, Lochs","Shieling (Post Medieval)","131615","913615","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 31615 13615","http://canmore.org.uk/site/336467",
"336468","NB21SW 29","Abhainn Chithish Bheag. Lochs","Shieling (Post Medieval)(Possible)","123944","912021","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 23944 12021","http://canmore.org.uk/site/336468",
"336470","NB21SW 30","Muaitheabhal, Lochs","Shieling (Post Medieval)","124917","911645","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 24917 11645","http://canmore.org.uk/site/336470",
"336471","NB20NW 16","Abhainn Sgaladal Bheag, Lochs","Shieling (Post Medieval)","122859","908763","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 22859 08763","http://canmore.org.uk/site/336471",
"336473","NB20NW 18","Cleit Gil Mhic Phaic, Lochs","Shieling (Post Medieval)","123189","908332","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 23189 08332","http://canmore.org.uk/site/336473",
"336583","NB33SE 37","Airidh An Aip, Lewis","Shieling (Modern)","135148","934116","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 35148 34116","http://canmore.org.uk/site/336583",
"336775","NB32NE 51","Tom Ta And Mhaol Mhor, Leurbost","Shieling (Post Medieval)","137426","926691","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 37426 26691","http://canmore.org.uk/site/336775",
"336485","NB21NE 168","Beinn Iobheir, Lochs, Isle Of Lewis","Shieling (Post Medieval)","128786","916541","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28786 16541","http://canmore.org.uk/site/336485",
"336488","NB45NW 81","77 - Lewis Wind Farm Proposal, Barvas, Isle Of Lewis","Shieling (Post Medieval)","143465","956115","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 43465 56115","http://canmore.org.uk/site/336488",
