Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 07:22:35 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"217884","NH63NW 733","Glaic Na Ceardaich","Dam (Period Unassigned), Mill Pond (Period Unassigned)","261170","834230","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6117 3423","http://canmore.org.uk/site/217884",
"217885","NH63NW 734","Dores","Dam (Period Unassigned), Mill Pond (Period Unassigned)","260170","835070","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6017 3507","http://canmore.org.uk/site/217885",
"217961","NJ31SW 134","Burn Of Relaquheim","Dam (Period Unassigned)(Possible), Lade (Period Unassigned), Pond (Period Unassigned)(Possible), Watermill (Period Unassigned)","331380","812900","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3138 1290","http://canmore.org.uk/site/217961",
"234795","NT35NW 820","Edgelaw Reservoir Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","330394","658062","MIDLOTHIAN","MIDLOTHIAN","CARRINGTON","NT 30394 58062","http://canmore.org.uk/site/234795",
"235957","NX74NW 137","Chapel Hill","Dam (Period Unassigned), Farmstead (Period Unassigned)","272710","546040","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 72710 46040","http://canmore.org.uk/site/235957",
"239285","NJ81NW 185","Wester Fintray, Mill Pond And Dam","Dam (Period Unassigned), Mill Pond (Period Unassigned)","380760","816630","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 8076 1663","http://canmore.org.uk/site/239285",
"240138","NS55SE 217","Waterfoot","Dam (Period Unassigned), Lade (Period Unassigned)","256800","654900","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 568 549","http://canmore.org.uk/site/240138",
"242113","NJ60NE 142","Roughhaugh Burn, Mill","Dam (Period Unassigned), Lade (Period Unassigned), Watermill (Period Unassigned)","365590","806830","ABERDEENSHIRE","ABERDEENSHIRE","MIDMAR","NJ 6559 0683","http://canmore.org.uk/site/242113",
"242819","NS36SE 82","Barmufflock Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","237000","664700","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 370 647","http://canmore.org.uk/site/242819",
"242858","NS46SW 240","Old Patrick Water, High Bardrain Wood","Dam (Period Unassigned)","243500","660000","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 435 600","http://canmore.org.uk/site/242858",
"253149","HU15NE 68","Loch Of Huxter, Dam","Dam (Modern)","417253","1156965","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 17253 56965","http://canmore.org.uk/site/253149",
"257303","NM81NE 101","Loch Tralaig, Dam","Dam (Period Unassigned)","187072","716903","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 87072 16903","http://canmore.org.uk/site/257303",
"258465","NS90NE 50","Daer Resevoir; Daer Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","298000","609200","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9800 0920","http://canmore.org.uk/site/258465",
"259056","NO25SE 63","Loch Of Lintrathen Reservoir, Dam","Dam (Period Unassigned)","328237","754665","ANGUS","ANGUS","LINTRATHEN","NO 28237 54665","http://canmore.org.uk/site/259056",
"266151","NO33NE 674","South Balluderon, Dam","Dam (19th Century)","337524","738104","ANGUS","ANGUS","TEALING","NO 37524 38104","http://canmore.org.uk/site/266151",
"268525","NS55SE 224","East Revoch Farm","Dam (Period Unassigned)","256370","651170","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5637 5117","http://canmore.org.uk/site/268525",
"270739","ND34SW 1451","Loch Of Yarrows","Dam (Period Unassigned)","331281","944260","HIGHLAND","CAITHNESS","WICK","ND 31281 44260","http://canmore.org.uk/site/270739",
"271407","NN21NE 51","Allt Na Lairge, Dam","Dam (20th Century)","225238","717459","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 25238 17459","http://canmore.org.uk/site/271407",
"271472","ND34NW 55","Burn Of Swartigill, Dam","Dam (Period Unassigned)","331631","945542","HIGHLAND","CAITHNESS","WICK","ND 31631 45542","http://canmore.org.uk/site/271472",
"271486","ND34NW 60","Burn Of Swartigill, Dam","Dam (Period Unassigned)","331079","945528","HIGHLAND","CAITHNESS","WICK","ND 31079 45528","http://canmore.org.uk/site/271486",
"271687","ND34SW 475","Watenan","Dam (Period Unassigned), Quarry (Period Unassigned), Sheep Dip (Period Unassigned)","331679","941191","HIGHLAND","CAITHNESS","WICK","ND 31679 41191","http://canmore.org.uk/site/271687",
"271710","NS55SW 127","Blackhouse Farm","Dam (Period Unassigned), Dyke (Period Unassigned), Sluice (Period Unassigned), Track (Period Unassigned)","253540","652890","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5354 5289","http://canmore.org.uk/site/271710",
"272465","NS46SW 2894","Johnstone, Mill Lade System","Dam (Period Unassigned)","241913","662974","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 41913 62974","http://canmore.org.uk/site/272465",
"272476","NS46SW 2895","Johnstone, Mill Lade System","Dam (Period Unassigned), Sluice (Period Unassigned), Weir (Period Unassigned)","242081","663117","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 42081 63117","http://canmore.org.uk/site/272476",
"272478","NS46SW 2897","Johnstone, Mill Lade System","Dam (Period Unassigned)","242555","663451","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 42555 63451","http://canmore.org.uk/site/272478",
"276173","NO59NW 124","Auldroy","Building(S) (Period Unassigned), Dam (Period Unassigned)(Possible), Enclosure(S) (Period Unassigned)","350120","796950","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5012 9695","http://canmore.org.uk/site/276173",
"276217","NX69SW 900","Kendoon Loch, North Dam","Dam (Period Unassigned)","260585","590581","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 60585 90581","http://canmore.org.uk/site/276217",
"276220","NX68NW 1070","Kendoon Loch, South Dam","Dam (Period Unassigned)","261317","589312","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 61317 89312","http://canmore.org.uk/site/276220",
"276225","NX68NW 1081","Kendoon, Aqueduct, Dam And Outlet Valve","Dam (Period Unassigned), Outlet Valve (20th Century)","261436","588471","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 61436 88471","http://canmore.org.uk/site/276225",
"276259","NX68NE 351","Lochinvar, Dam","Dam (Period Unassigned)","266186","585126","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 66186 85126","http://canmore.org.uk/site/276259",
"276989","NT26SW 632","Glencorse Reservoir, Dam","Dam (Period Unassigned)","322143","663532","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 22143 63532","http://canmore.org.uk/site/276989",
"276998","NT26SW 634","Glencorse Reservoir, Tributary Dam","Dam (Period Unassigned)","322174","663732","MIDLOTHIAN","MIDLOTHIAN","GLENCORSE","NT 22174 63732","http://canmore.org.uk/site/276998",
"277888","NN37NW 8","Loch Treig, Dam","Dam (Period Unassigned)","234782","777143","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 34782 77143","http://canmore.org.uk/site/277888",
"277890","NS54NE 1311","Dunwan Dam, Dam","Dam (Period Unassigned)","255575","649429","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 55575 49429","http://canmore.org.uk/site/277890",
"277892","NS54NW 1051","Lochgoin Reservoir, Dam","Dam (Period Unassigned)","253586","647288","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 53586 47288","http://canmore.org.uk/site/277892",
"277907","NS54NW 1061","Craigendunton Reservoir, Dam","Dam (Period Unassigned)","252301","645569","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 52301 45569","http://canmore.org.uk/site/277907",
"277915","NN76NW 9","Errochty Reservoir, Dam","Dam (20th Century)","271411","765622","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 71411 65622","http://canmore.org.uk/site/277915",
"277917","NN12SE 91","Lochan Shira, Dam","Dam (20th Century)","216375","720190","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 16375 20190","http://canmore.org.uk/site/277917",
"277962","NS37NE 202","Carman Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned)","237720","678706","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 37720 78706","http://canmore.org.uk/site/277962",
"277984","NS55NW 1465","Gorbals Water Works, Waulkmill Glen Reservoir, Dam","Dam (Period Unassigned)","252330","657936","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 52330 57936","http://canmore.org.uk/site/277984",
"278385","NT02SE 89","Fruid Reservoir, Dam","Dam (Period Unassigned)","308752","620506","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 08752 20506","http://canmore.org.uk/site/278385",
"278976","NN50NW 521","Glen Finglas Reservoir, Dam And Valve Tower","Dam (Period Unassigned)","252997","707906","STIRLING","PERTHSHIRE","CALLANDER","NN 52997 07906","http://canmore.org.uk/site/278976",
"278988","NS99SW 903","Gartmorn Dam, Dam","Dam (Period Unassigned)","291341","693702","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91341 93702","http://canmore.org.uk/site/278988",
"278989","NS99SW 904","Gartmorn Dam, Dam","Dam (Period Unassigned)","291166","694061","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91166 94061","http://canmore.org.uk/site/278989",
"279332","NJ44SE 921","Craighead Reservoir, Dam","Dam (Period Unassigned)","349665","840328","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 49665 40328","http://canmore.org.uk/site/279332",
"279346","NJ44SE 99","Binside, Dam","Dam (Period Unassigned)","349323","844092","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 49323 44092","http://canmore.org.uk/site/279346",
"282354","NG87SW 35","Loch Bad An Sgalaig","Dam (Period Unassigned), Field System (Period Unassigned), Structure (Period Unassigned)","183782","871594","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 83782 71594","http://canmore.org.uk/site/282354",
"282534","NN95NE 56","Colivoulin","Dam (Period Unassigned)(Possible)","295520","757920","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9552 5792","http://canmore.org.uk/site/282534",
"282535","NN95NW 179","Pitlochry, Atholl Palace Hotel, Dam","Dam (Period Unassigned)(Possible)","294890","757950","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9489 5795","http://canmore.org.uk/site/282535",
"282748","NJ01NW 29","Loch An Spioraid","Dam (Period Unassigned)","303623","816563","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 03623 16563","http://canmore.org.uk/site/282748",
"288434","NH45SW 60","Torr Achilty, Power Station","Dam (Period Unassigned)","244623","854554","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 44623 54554","http://canmore.org.uk/site/288434",
"292577","NO27NW 7","Loch Esk","Dam (Post Medieval)","323872","779478","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 23872 79478","http://canmore.org.uk/site/292577",
"294321","NS45NE 98","Levern Water","Dam (Period Unassigned)","249320","658780","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4932 5878","http://canmore.org.uk/site/294321",
"294322","NS45NE 99","Barrhead, Wraes View","Dam (Period Unassigned)","248750","658240","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4875 5824","http://canmore.org.uk/site/294322",
"295295","NO38SW 5","Spital Of Glenmuick","Dam (Period Unassigned), Footbridge (Period Unassigned), Hydroelectric Power Station (Modern)","330960","784830","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3096 8483","http://canmore.org.uk/site/295295",
"297008","NS47NE 17","Kilpatrick Hills, Greenside Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned), Sluice (Period Unassigned)","247445","675484","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 47445 75484","http://canmore.org.uk/site/297008",
"298003","NN54SW 15","Stronuich Dam And Sluice","Dam (20th Century), Sluice (20th Century)","250726","741991","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 50726 41991","http://canmore.org.uk/site/298003",
"303578","NS82NE 30","Parkhead Hill, Burnhouse Burn","Bank (Earthwork) (Period Unassigned), Dam (Period Unassigned)(Possible)","285468","629609","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 85468 29609","http://canmore.org.uk/site/303578",
"308492","NH45NW 40","Garrimatic","Building (Period Unassigned), Dam (Period Unassigned)","241420","855400","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4142 5540","http://canmore.org.uk/site/308492",
"312247","NS55SE 421","High Borland","Dam (Period Unassigned)","256388","652217","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 56388 52217","http://canmore.org.uk/site/312247",
"312248","NS55SE 422","High Borland","Dam (Period Unassigned), Lade (Period Unassigned)","256427","652271","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 56427 52271","http://canmore.org.uk/site/312248",
"312895","NH36SW 22","Bran Barrage","Dam (Period Unassigned)","230029","861489","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 30029 61489","http://canmore.org.uk/site/312895",
"312919","NH13NE 11","Gleann Innis An Loichel Dam And Intakes","Dam (20th Century)","219946","838828","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 19946 38828","http://canmore.org.uk/site/312919",
"313067","NG87SW 410","Loch Bad Na Scalaig Dam","Dam (Period Unassigned)","184774","872026","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 84774 72026","http://canmore.org.uk/site/313067",
"313069","NG87SW 412","Loch Bad Na Scalaig Penstock Catchment Dam","Dam (Period Unassigned)","184081","871906","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 84081 71906","http://canmore.org.uk/site/313069",
"316109","HU25SE 478","Brace Burn","Dam(S) (Period Unassigned), Wall(S) (Period Unassigned)","425955","1152492","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25955 52492","http://canmore.org.uk/site/316109",
"318004","NS06SE 577","Bute, Greenan Loch","Dam (19th Century)-(20th Century), Sluice (20th Century)","206560","663600","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 0656 6360","http://canmore.org.uk/site/318004",
"320160","NF77SW 225","North Uist, Baile Loin","Dam (19th Century)","72941","873698","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 72941 73698","http://canmore.org.uk/site/320160",
"320422","NF77SW 279","North Uist, Loch Eubhal","Dam (Period Unassigned), Sluice Gate (Period Unassigned)","72919","871223","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 72919 71223","http://canmore.org.uk/site/320422",
"333143","NR99NE 53","Crarae Garden, Mill Pond","Dam (Period Unassigned), Mill Pond (Period Unassigned)","198570","697560","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 98570 97560","http://canmore.org.uk/site/333143",
"341016","HP61SE 20","Bulgar Geo","Dam (Period Unassigned)","465950","1213780","SHETLAND ISLANDS","SHETLAND","UNST","HP 6595 1378","http://canmore.org.uk/site/341016",
"346389","NS37NW 60","Geilston House, Dam, Mill Pond","Dam (Period Unassigned), Mill Pond (Period Unassigned)","234105","678339","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 34105 78339","http://canmore.org.uk/site/346389",
"347283","NS47SE 305","Cochno Hill","Dam (Period Unassigned)","248686","674457","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 48686 74457","http://canmore.org.uk/site/347283",
"347525","NG88SE 84","Loch Losguinn","Dam (Period Unassigned)","188750","881770","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8875 8177","http://canmore.org.uk/site/347525",
"347850","NJ03SW 36","Auchnagallin","Dam (Post Medieval), Field System (Prehistoric)(Possible), Lime Kiln (Post Medieval), Quarry (Post Medieval), Track (Post Medieval)","304770","833240","HIGHLAND","MORAYSHIRE","CROMDALE, INVERALLAN AND ADVIE","NJ 0477 3324","http://canmore.org.uk/site/347850",
"348239","NT16NE 247","Edinburgh, Heriot Watt University, Riccarton Campus, Fire Pond","Bridge (Period Unassigned), Dam (Period Unassigned), Pond (Period Unassigned)","317454","669245","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17454 69245","http://canmore.org.uk/site/348239",
"348446","NX46NW 255","Little Bruntis Loch Dam","Dam (Period Unassigned)","244550","565170","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 4455 6517","http://canmore.org.uk/site/348446",
"349300","NG19SW 18","Eilean Stocanais","Dam (Period Unassigned)","113813","890164","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 13813 90164","http://canmore.org.uk/site/349300",
"349412","NG72NE 115","Loch Scalpaidh","Dam (Period Unassigned)","177950","828630","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7795 2863","http://canmore.org.uk/site/349412",
"349848","NG88NE 49","Loch A'bhaid-luachraich","Dam (Period Unassigned)","189165","887845","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 89165 87845","http://canmore.org.uk/site/349848",
"350100","NB21NW 30","Lewis, Kintarvie","Dam (Period Unassigned)","123160","917220","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 23160 17220","http://canmore.org.uk/site/350100",
"351057","NG08SE 48","Uamh","Dam (Period Unassigned)","105934","883871","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 05934 83871","http://canmore.org.uk/site/351057",
"351103","NB55NW 57","Tom Hatravat","Dam (Period Unassigned)","153223","955664","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 53223 55664","http://canmore.org.uk/site/351103",
"351163","NB03SE 110","River Euscleit","Dam (Period Unassigned), Weir (Period Unassigned)","106373","931002","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 06373 31002","http://canmore.org.uk/site/351163",
"351341","NF71NE 94","North Lochboisdale","Dam (Period Unassigned)","76262","819724","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76262 19724","http://canmore.org.uk/site/351341",
"352108","NM48SE 65","Eigg, Allt Leth-allt","Dam (Modern)","147912","784274","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 47912 84274","http://canmore.org.uk/site/352108",
"355742","HP60NW 184","Burn Of Coutts","Dam(S)","460675","1205448","SHETLAND ISLANDS","SHETLAND","UNST","HP 60675 05448","http://canmore.org.uk/site/355742",
"356984","NT58SE 139","North Berwick Law","Dam (20th Century), Well (19th Century)","355491","684084","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55491 84084","http://canmore.org.uk/site/356984",
"271097","ND34SW 390","Clash-an-dam","Dam (Period Unassigned)","331282","940066","HIGHLAND","CAITHNESS","WICK","ND 31282 40066","http://canmore.org.uk/site/271097",
"272451","NS56SW 2111","Hurlet","Dam (Period Unassigned)","251400","660630","EAST RENFREWSHIRE","RENFREWSHIRE","PAISLEY (EAST RENFREWSHIRE)","NS 5140 6063","http://canmore.org.uk/site/272451",
"272462","NS46SW 2891","Johnstone, Mill Lade System","Dam (Period Unassigned)","241344","662238","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 41344 62238","http://canmore.org.uk/site/272462",
"272480","NS46SW 2899","Johnstone, Mill Lade System","Dam (Period Unassigned)","243458","663849","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 43458 63849","http://canmore.org.uk/site/272480",
"276186","NX57NE 38","Craigshinnie, Dam","Dam (Period Unassigned)","257768","578863","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 57768 78863","http://canmore.org.uk/site/276186",
"276202","NX49NE 191","Loch Finlas, Dam","Dam (Period Unassigned)","246898","597835","EAST AYRSHIRE","AYRSHIRE","STRAITON (CUMNOCK AND DOON VALLEY)","NX 46898 97835","http://canmore.org.uk/site/276202",
"276232","NX59NW 43","Loch Doon, Muck Burn Dam","Dam (Period Unassigned)","250905","599160","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 50905 99160","http://canmore.org.uk/site/276232",
"276243","NX59NW 47","Deugh Tunnel, Intake And Dam","Dam (Period Unassigned)","254598","598381","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 54598 98381","http://canmore.org.uk/site/276243",
"276244","NX59NE 24","Bow Burn, Dam","Dam (Period Unassigned)","255904","598014","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 55904 98014","http://canmore.org.uk/site/276244",
"276246","NX59NE 26","Water Of Deugh, Dam","Dam (Period Unassigned)","255383","598324","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CARSPHAIRN","NX 55383 98324","http://canmore.org.uk/site/276246",
"276297","NX57SW 22","Pullaugh Burn, Inlet","Dam (Period Unassigned), Reservoir (Period Unassigned)","254415","574112","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 54415 74112","http://canmore.org.uk/site/276297",
"276311","NS55SE 335","East Revoch Farm","Bank (Earthwork)(S) (Period Unassigned), Dam(S) (Period Unassigned), Watercourse (Period Unassigned)","257210","650740","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5721 5074","http://canmore.org.uk/site/276311",
"276337","NT12SW 171","Talla Reservoir, Dam","Dam (19th Century) - (20th Century)","310451","622820","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 10451 22820","http://canmore.org.uk/site/276337",
"276460","NS55SE 3690","Picketlaw Reservoir","Dam (Period Unassigned), Reservoir (Period Unassigned), Waterworks (Period Unassigned)","256750","651300","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5675 5130","http://canmore.org.uk/site/276460",
"276568","NX68SW 282","Earlstoun Reservoir, Aqueduct And Dam","Aqueduct (Period Unassigned), Dam (Period Unassigned)","261373","582308","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 61373 82308","http://canmore.org.uk/site/276568",
"277281","NN69SW 47","Strathmashie Forest, Allt A' Chruinn Choire","Dam (Period Unassigned)(Possible), Structure(S) (Period Unassigned)","260140","793140","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 6014 9314","http://canmore.org.uk/site/277281",
"277482","NH00SE 2","Loch Quoich Dam","Dam (Period Unassigned)","207053","802310","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 07053 02310","http://canmore.org.uk/site/277482",
"277949","NS68NE 19","Carron Valley Reservoir, West Dam","Dam (Period Unassigned)","267422","685765","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 67422 85765","http://canmore.org.uk/site/277949",
"277950","NS78SW 33","Carron Valley Reservoir, East Dam","Dam (Period Unassigned)","271271","683751","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 71271 83751","http://canmore.org.uk/site/277950",
"277956","NS68SE 71","Birkenburn Reservoir, Dam","Dam (Period Unassigned)","267689","680533","NORTH LANARKSHIRE","STIRLINGSHIRE","KILSYTH (NORTH LANARKSHIRE)","NS 67689 80533","http://canmore.org.uk/site/277956",
"277997","NS55SE 399","Eaglesham, High Dam","Dam (Period Unassigned), Reservoir (Period Unassigned)","255890","650954","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 55890 50954","http://canmore.org.uk/site/277997",
"278001","NS55SW 2181","Lochcraig Reservoir, Dam","Dam (Period Unassigned)","252822","650912","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 52822 50912","http://canmore.org.uk/site/278001",
"278004","NS55SW 2191","Bennan Loch, East Dam","Dam (Period Unassigned)","252483","650356","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 52483 50356","http://canmore.org.uk/site/278004",
"278005","NS55SW 2192","Bennan Loch, West Dam","Dam (Period Unassigned)","251813","650088","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 51813 50088","http://canmore.org.uk/site/278005",
"278343","NT43NW 541","Stantling Craig Reservoir, Dam","Dam (Period Unassigned)","343059","639249","SCOTTISH BORDERS, THE","MIDLOTHIAN","STOW","NT 43059 39249","http://canmore.org.uk/site/278343",
"278346","NT43NW 561","Knowes Dean Reservoir, Dam","Dam (Period Unassigned)","343831","639436","SCOTTISH BORDERS, THE","MIDLOTHIAN","STOW","NT 43831 39436","http://canmore.org.uk/site/278346",
"279204","NS27SE 582","Loch Thom, North-west Dam, Sluice And Weir","Dam (19th Century), Sluice (19th Century), Weir (19th Century)","225265","672875","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 25265 72875","http://canmore.org.uk/site/279204",
"279209","NS27SE 585","Loch Thom, South-east Dam And Sluice","Dam (19th Century), Sluice (19th Century)","226463","672212","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 26463 72212","http://canmore.org.uk/site/279209",
"279217","NS27SW 72","Loch Thom, Compensation Reservoir, Dam And Sluice","Dam (19th Century), Sluice (19th Century)","224718","672081","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 24718 72081","http://canmore.org.uk/site/279217",
"279225","NS27SE 1101","Gryfe Reservoir No. 1, Dam","Dam (19th Century), Footbridge (19th Century), Shaft (19th Century), Sluice (19th Century)","228569","671520","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 28569 71520","http://canmore.org.uk/site/279225",
"279234","NS27SE 1111","Gryfe Reservoir No. 2, Dam","Dam (19th Century), Sluice(S) (19th Century)","229628","671763","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29628 71763","http://canmore.org.uk/site/279234",
"279603","NS80SE 901","Kettleton Reservoir, Dam","Dam (Period Unassigned)","289891","600194","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MORTON","NS 89891 00194","http://canmore.org.uk/site/279603",
"279944","NH27NW 140","Braemore House, Home Loch","Dam(S) (Period Unassigned), Reservoir (Period Unassigned)","220555","879193","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 20555 79193","http://canmore.org.uk/site/279944",
"280394","NT82SW 145","Atton Burn","Dam (Period Unassigned)","382050","622670","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82050 22670","http://canmore.org.uk/site/280394",
"280400","NT82SW 732","Cliftoncote, Mill Pond, Dam And Lades","Dam (Period Unassigned), Lade(S) (Period Unassigned), Mill Pond (Period Unassigned)","380757","622992","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 80757 22992","http://canmore.org.uk/site/280400",
