Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 08 May 2024 19:58:41 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"96053","NT73SW 1960","Kelso, Roxburgh Street, Walton Hall","Gateway(S) (Period Unassigned), House (19th Century), Wall (19th Century)","372334","634309","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72334 34309","http://canmore.org.uk/site/96053",
"100685","NO40SE 271","Elie, High Street, Parish Church, Churchyard Gateway, Wall And Session House","Gateway (Period Unassigned), Session House (Period Unassigned), Wall (Period Unassigned)","349160","700071","FIFE","FIFE","ELIE","NO 49160 00071","http://canmore.org.uk/site/100685",
"108567","NN17SW 47","Fort William, The Craigs Burial Ground, Ewen Maclachlan Obelisk And Gateway","Burial Ground (Period Unassigned), Gateway (18th Century), Obelisk (Period Unassigned), War Memorial (20th Century)","210819","774240","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10819 74240","http://canmore.org.uk/site/108567",
"111719","NT27SE 134","Edinburgh Castle, Old West Sally Port","Gateway (Period Unassigned)","325022.9319","673524.9829","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25022 73524","http://canmore.org.uk/site/111719",
"113129","NO11NW 302","Kilgraston House, Entrance Gateway","Gateway (19th Century)","312928","717423","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 12928 17423","http://canmore.org.uk/site/113129",
"123165","NT16NW 55","Hatton House, South Entrance Gates","Gateway (17th Century)","312799","668444","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 12799 68444","http://canmore.org.uk/site/123165",
"123730","NT27SE 3516","Edinburgh, Holyrood Palace, North Gateway","Gateway (Period Unassigned)","326824","673968","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26824 73968","http://canmore.org.uk/site/123730",
"127555","NT27SE 2427","Edinburgh, 15 Lauder Road, St Andrew's Cottage","Gateway (19th Century), House (19th Century), Wall(S) (19th Century)","326055","671811","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26055 71811","http://canmore.org.uk/site/127555",
"129849","NX78SE 721","Lettrick Tower, Gateway","Gateway (Period Unassigned)","278800","583038","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKPATRICK DURHAM","NX 78800 83038","http://canmore.org.uk/site/129849",
"136903","NS59NW 372","Gartmore House, Village Gateway","Gateway (18th Century)","252374","697455","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 52374 97455","http://canmore.org.uk/site/136903",
"138117","NN74NE 1421","Taymouth Castle, Kenmore Gate","Gateway (Period Unassigned)","277369","745495","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 77369 45495","http://canmore.org.uk/site/138117",
"138119","NN74NE 1422","Taymouth Castle, North East Gateway","Gateway (19th Century)","279330","746750","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7933 4675","http://canmore.org.uk/site/138119",
"139990","NT17NE 343","Edinburgh, Cramond, Kirk Cramond, Cramond House, Lodges And Gateway","Gateway (Period Unassigned), Lodge (Period Unassigned)","319658","676393","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19658 76393","http://canmore.org.uk/site/139990",
"143572","NN81NW 27","Drummond Castle, Keep And Courtyard","Gateway (Period Unassigned), Tower (Period Unassigned)","284404","718031","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 84404 18031","http://canmore.org.uk/site/143572",
"146258","NJ90NW 242","Aberdeen, Upperkirkgate Port","Gateway (Period Unassigned)","394140","806430","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9414 0643","http://canmore.org.uk/site/146258",
"146273","NJ90NW 241","Aberdeen, Gallowgate Port","Gateway (Period Unassigned)","394090","806820","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9409 0682","http://canmore.org.uk/site/146273",
"146274","NJ90NW 243","Aberdeen, Netherkirkgate Port","Gateway (Period Unassigned)","394217","806293","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94217 06293","http://canmore.org.uk/site/146274",
"146275","NJ90NW 244","Aberdeen, Justice Port","Gateway (Period Unassigned)","394550","806420","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9455 0642","http://canmore.org.uk/site/146275",
"146276","NJ90NW 245","Aberdeen, Futtie Port","Gateway (Period Unassigned)","394540","806350","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9454 0635","http://canmore.org.uk/site/146276",
"146277","NJ90NW 246","Aberdeen, Trinity Port","Gateway (Period Unassigned)","394350","806160","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9435 0616","http://canmore.org.uk/site/146277",
"147432","NS56NE 978","Glasgow, University Avenue, University Of Glasgow, Pearce Lodge","Gate Lodge (Period Unassigned), Gateway (Period Unassigned), University (Period Unassigned)","257070","666668","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57070 66668","http://canmore.org.uk/site/147432",
"149582","NJ90NW 1115","Aberdeen, 46 Charlotte Street Including Arched Gateway","Gateway (Period Unassigned), School (Period Unassigned)","393786","806685","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93786 06685","http://canmore.org.uk/site/149582",
"157035","NN00SE 354","Strachur House, West Lodge And Gateway","Gateway (Period Unassigned), Lodge (Period Unassigned)","208791","701873","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 08791 01873","http://canmore.org.uk/site/157035",
"165308","NR97SE 2416","Millhose, Kames Gunpowder Works, Works Bell","Gateway (Period Unassigned), Bell","195800","670710","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 9580 7071","http://canmore.org.uk/site/165308",
"168901","NS66SW 461","Glasgow, Mill Street, Overtoun Park, Gateway","Gateway (Period Unassigned)","261267","661048","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61267 61048","http://canmore.org.uk/site/168901",
"169604","NH59SE 53","Carbisdale Castle, South Gateway","Gateway (Period Unassigned)","257594","894915","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 57594 94915","http://canmore.org.uk/site/169604",
"180078","NO55SE 44","Guthrie Castle, Old Garden Gate","Gateway (Period Unassigned)","356241","750511","ANGUS","ANGUS","GUTHRIE","NO 56241 50511","http://canmore.org.uk/site/180078",
"187087","NO75NW 191","Craig House, Gatehouse","Gatehouse (Period Unassigned), Gateway (Period Unassigned)","370333","756217","ANGUS","ANGUS","CRAIG","NO 70333 56217","http://canmore.org.uk/site/187087",
"194395","NY38SE 1041","Langholm, High Street, Library Gardens, Telford Gateway","Gateway (Period Unassigned)","336487","584469","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36487 84469","http://canmore.org.uk/site/194395",
"200661","NT16NW 723","Wilkieston, Linburn, East Gate-lodge And Gateway","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","312577","668413","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 12577 68413","http://canmore.org.uk/site/200661",
"211443","NT35NW 184","Arniston House, Walled Garden","Gateway(S) (Period Unassigned), Walled Garden (Period Unassigned)","332527","659109","MIDLOTHIAN","MIDLOTHIAN","TEMPLE","NT 32527 59109","http://canmore.org.uk/site/211443",
"212279","NT26NE 181","Loanhead, Memorial Park, Gateway And War Memorial","Gate(S) (20th Century), Gateway (20th Century), War Memorial(S) (20th Century)","327898","665443","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 27898 65443","http://canmore.org.uk/site/212279",
"214166","NT06NE 25","Calder House, East Gateway","Gateway (Period Unassigned)","307397","667253","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 07397 67253","http://canmore.org.uk/site/214166",
"221833","NT18NE 73","Aberdour House, Gateway","Gateway (Period Unassigned)","319093","685345","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 19093 85345","http://canmore.org.uk/site/221833",
"222869","NT08NE 423","Dunfermline, 1 Moodie Street, Old Kirk House","Barn (19th Century), Boundary Wall(S) (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Gateway (19th Century), Letter Box (19th Century)-(20th Century), Manse (19th Century), Stable (19th Century)","309072","687083","FIFE","FIFE","DUNFERMLINE","NT 09072 87083","http://canmore.org.uk/site/222869",
"222903","NT08NE 429","Dunfermline, Pittencrieff Park, East Gateway","Boundary Wall(S) (20th Century), Gate(S) (20th Century), Gate Pier(S) (20th Century), Gateway (20th Century), Railings(S) (20th Century)","308919","687310","FIFE","FIFE","DUNFERMLINE","NT 08919 87310","http://canmore.org.uk/site/222903",
"222906","NT08NE 431","Dunfermline, Pittencrieff Park, Pittencrieff Lodge And Gateway","Gate(S) (19th Century), Gate Pier(S) (19th Century), Gateway (19th Century), Lodge (19th Century)","308605","687501","FIFE","FIFE","DUNFERMLINE","NT 08605 87501","http://canmore.org.uk/site/222906",
"222907","NT08NE 432","Dunfermline, Pittencrieff Park, South East Gateway","Gate(S) (20th Century), Gate Pier(S) (20th Century), Gateway (20th Century)","309074","686907","FIFE","FIFE","DUNFERMLINE","NT 09074 86907","http://canmore.org.uk/site/222907",
"222963","NT28NW 814","Burntisland, Grange Road, Grange Distillery, Main Gateway, Gates And Boundary Wall","Gate(S) (Period Unassigned), Gateway (Period Unassigned), Wall (Period Unassigned)","322731","686614","FIFE","FIFE","BURNTISLAND","NT 22731 86614","http://canmore.org.uk/site/222963",
"222990","NO64NW 914","Letham Grange, North Gates","Gateway(S) (19th Century)","361913","745916","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 61913 45916","http://canmore.org.uk/site/222990",
"224685","NO40SE 263","Elie House, South Lodge","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","349529","700232","FIFE","FIFE","ELIE","NO 49529 00232","http://canmore.org.uk/site/224685",
"224688","NO40SE 264","Elie House, West Lodge","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","348901","700724","FIFE","FIFE","ELIE","NO 48901 00724","http://canmore.org.uk/site/224688",
"228433","NS58NW 82","Ballindalloch, South Lodge","Gate Lodge (Period Unassigned), Gate Pier (Period Unassigned), Gateway (Period Unassigned), Wall (Period Unassigned)","254089","688188","STIRLING","STIRLINGSHIRE","BALFRON","NS 54089 88188","http://canmore.org.uk/site/228433",
"230799","NT53NE 990","Earlston, Thorn Street, The Thorn & Gateway","Gateway (19th Century), House (19th Century)","357314","638489","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57314 38489","http://canmore.org.uk/site/230799",
"230849","NT13NE 152","Dalwick House North Lodge And Gateway","Gateway (20th Century), Lodge (20th Century)","316315","635234","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","DRUMELZIER","NT 16315 35234","http://canmore.org.uk/site/230849",
"230895","NT43NE 152","Galashiels, Scott Crescent, Scott Park, Lodge And Gateway","Gateway (19th Century), Lodge (19th Century)","349050","635902","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49050 35902","http://canmore.org.uk/site/230895",
"231630","NT53SE 1435","Gledswood, West Lodge, Gateway","Gateway (Period Unassigned)","358483","634468","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 58483 34468","http://canmore.org.uk/site/231630",
"233357","NR36SW 146","Islay, Islay House, Gateway","Gate Pier (Period Unassigned), Gateway (Period Unassigned)","133535","662432","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 33535 62432","http://canmore.org.uk/site/233357",
"233806","NR98NE 17","Glendaruel Park, Gateway","Gateway (Period Unassigned)","199844","686694","ARGYLL AND BUTE","ARGYLL","KILMODAN","NR 99844 86694","http://canmore.org.uk/site/233806",
"235710","NT27SW 1274","Edinburgh, Ravelston Dykes Road, Ravelston House, Entrance Gateway","Gateway (18th Century), Wall (18th Century)","321793","673790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21793 73790","http://canmore.org.uk/site/235710",
"236015","NT27SE 4787","Edinburgh, Cowgate, Former Gateway To Tweeddale House Stables","Gateway (18th Century) (1736)-(1737)","326170","673552","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26170 73552","http://canmore.org.uk/site/236015",
"236353","NT27SW 131","Edinburgh, Colinton Road, Napier University, Merchiston Castle, Gateway","Gateway (Period Unassigned)","324298","671781","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24298 71781","http://canmore.org.uk/site/236353",
"238006","NT27SE 5085","Edinburgh, 1 Burgess Terrace Including Gateway","Gateway (19th Century), House (19th Century)","327144","671830","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27144 71830","http://canmore.org.uk/site/238006",
"238487","NS37NE 601","Dumbarton, Maclean Place, Dumbarton Old Prison, Former Gateway","Gateway (19th Century)","239835","675364","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 39835 75364","http://canmore.org.uk/site/238487",
"244583","NT36NW 361","Woolmet House, Gateway","Gateway (Period Unassigned)","330715","669917","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 30715 69917","http://canmore.org.uk/site/244583",
"245430","NS56NE 3111","Glasgow, Kelvingrove Street, Gateway","Gate(S) (Period Unassigned), Gate Pier (Period Unassigned), Gateway (Period Unassigned)","257194","666102","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57194 66102","http://canmore.org.uk/site/245430",
"245672","NT35NE 12","Borthwick Castle, Gateway","Gateway (Period Unassigned)","336969","659711","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 36969 59711","http://canmore.org.uk/site/245672",
"245878","NS56NE 3384","Glasgow, Park Terrace, Gateway To Kelvingrove Park","Gateway (Period Unassigned)","257355","666448","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 57355 66448","http://canmore.org.uk/site/245878",
"250317","NT37SW 1624","Inveresk Lodge, Gateway","Gateway (19th Century)","334880","671869","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34880 71869","http://canmore.org.uk/site/250317",
"250328","NT37SW 5772","Inveresk, Inveresk Village Road, Inveresk Gate, Entrance Gateway And Perimeter Walls","Gateway (19th Century), Wall(S) (19th Century)","334663","672044","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34663 72044","http://canmore.org.uk/site/250328",
"251273","NT26SE 751","Rosewell, 36 Carnethie Street, Saint Matthew's Roman Catholic Church, Gateway","Gateway (Period Unassigned)","329106","662997","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 29106 62997","http://canmore.org.uk/site/251273",
"256495","NT08NE 118","Dunfermline, St Margaret's Street, Dunfermline Abbey, New Abbey Parish Church, East Gateway","Gate(S) (19th Century), Gate Pier(S) (19th Century), Gateway (19th Century)","309079","687306","FIFE","FIFE","DUNFERMLINE","NT 09079 87306","http://canmore.org.uk/site/256495",
"256496","NT08NE 119","Dunfermline, St Margaret's Street, Dunfermline Abbey, New Abbey Parish Church, North West Gateway","Gate(S) (19th Century), Gate Pier(S) (19th Century), Gateway (19th Century)","308963","687378","FIFE","FIFE","DUNFERMLINE","NT 08963 87378","http://canmore.org.uk/site/256496",
"256497","NT08NE 120","Dunfermline, St Margaret's Street, Dunfermline Abbey, New Abbey Parish Church, West Gateway","Gate(S) (19th Century), Gate Pier(S) (19th Century), Gateway (19th Century)","308937","687310","FIFE","FIFE","DUNFERMLINE","NT 08937 87310","http://canmore.org.uk/site/256497",
"258703","NX67SE 661","Parton, School, Memorial Gate","Gateway (Period Unassigned)","269470","570240","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 6947 7024","http://canmore.org.uk/site/258703",
"259100","NT27NE 2882","Edinburgh, Leith, North Fort Street, Leith Fort, Gateway And Boundary Wall","Gateway (Period Unassigned), Wall (Period Unassigned)","326115","676601","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26115 76601","http://canmore.org.uk/site/259100",
"259503","NS56NE 2122","Glasgow, 82 George Square, City Chambers, North Screen Archway","Gateway (Period Unassigned)","259434","665380","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59434 65380","http://canmore.org.uk/site/259503",
"259504","NS56NE 2123","Glasgow, 82 George Square, City Chambers, South Screen Archway","Gateway (Period Unassigned)","259423","665333","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59423 65333","http://canmore.org.uk/site/259504",
"259877","NS66NW 262","Glasgow, 225 Springburn Road, Sighthill Cemetery, Keppochill Road Gateway","Gateway (19th Century)","260106","667395","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60106 67395","http://canmore.org.uk/site/259877",
"259919","NS66NW 594","Glasgow, 82-86 Castle Street, Royal Infirmary, Gateway","Gate(S) (Period Unassigned), Gateway (Period Unassigned)","260176","665780","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60176 65780","http://canmore.org.uk/site/259919",
"262436","NT14NW 61","Ingraston House, Gateway","Gate(S) (Period Unassigned), Gateway (Period Unassigned)","310330","648560","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 1033 4856","http://canmore.org.uk/site/262436",
"262766","NT27SE 581","Edinburgh, 14 High Street, 5 - 11 Tweeddale Court, Tweeddale House, Gateway","Gate (Period Unknown), Gateway (Period Unknown)","326125","673670","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26125 73670","http://canmore.org.uk/site/262766",
"263071","NT96NW 582","St Abbs, Northfield House, Entrance Gate","Gateway (Period Unassigned)","391665","667430","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91665 67430","http://canmore.org.uk/site/263071",
"263695","NS79NE 4328","Keir House, East Gardens Boundary Wall And Gateways","Gateway(S) (Period Unassigned), Wall (Period Unassigned)","277515","698995","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NS 77515 98995","http://canmore.org.uk/site/263695",
"263707","NS47SW 4715","Formakin House, Stable Courtyard, Archway","Gateway (Period Unassigned)","240996","670663","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 40996 70663","http://canmore.org.uk/site/263707",
"264371","NR39NE 701","Colonsay, Kiloran Farm, Gateway","Gateway (Period Unassigned)","139164","696607","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 39164 96607","http://canmore.org.uk/site/264371",
"264529","NS28SE 445","Helensburgh, Princes Street East, Helensburgh Central Station, Gateway","Gateway (19th Century), Railway Station (19th Century)","229718","682359","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 29718 82359","http://canmore.org.uk/site/264529",
"265198","NJ71NW 473","Fetternear, The Roman Catholic Church Of Our Lady Of The Garioch And St John The Evangelist, Burial Ground","Burial Ground (Period Unassigned), Gateway (Period Unassigned)","371947","817804","ABERDEENSHIRE","ABERDEENSHIRE","CHAPEL OF GARIOCH","NJ 71947 17804","http://canmore.org.uk/site/265198",
"267943","NT18NW 83","Fordell Castle, North West Gate","Gate Pier(S) (Period Unassigned), Gateway (Period Unassigned)","314015","685831","FIFE","FIFE","INVERKEITHING","NT 14015 85831","http://canmore.org.uk/site/267943",
"268100","NT23SE 518","The Glen, Garden, Lion Gateway","Gateway (19th Century)","329775","633046","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29775 33046","http://canmore.org.uk/site/268100",
"268453","NJ74NW 121","Turriff, Saint Congan's Church, Burial Ground And Gateway","Burial Ground (Period Unassigned), Gateway (Period Unassigned)","372230","849820","ABERDEENSHIRE","ABERDEENSHIRE","TURRIFF","NJ 72230 49820","http://canmore.org.uk/site/268453",
"268481","NN53SE 261","Killin, Innes Bhuidhe, Burial Ground Of The Macnabs, Gateway And Piers","Gateway (Period Unassigned), Pier(S) (Period Unassigned)","257171","732492","STIRLING","PERTHSHIRE","KILLIN","NN 57171 32492","http://canmore.org.uk/site/268481",
"268565","NS34SE 311","Kennox Cottage, Gateway","Gateway (Period Unassigned)","238463","644839","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 38463 44839","http://canmore.org.uk/site/268565",
"268623","NJ90NW 710","Aberdeen, High Street, Kings College New Buildings, Gateway","Gateway (Period Unassigned)","393930","808211","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93930 08211","http://canmore.org.uk/site/268623",
"268648","NJ71NE 1651","Kintore, Kingsfield Road, Kintore Lodge, Gate And Garden Wall","Gate Pier(S) (Period Unassigned), Gateway (Period Unassigned)","379637","816016","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 79637 16016","http://canmore.org.uk/site/268648",
"270250","NO75NW 42","Montrose, Old Parish Church, Churchyard, East Gateway And Sturrock Lamp","Gateway (Period Unassigned), Lamp Post (Period Unassigned)","371569","757745","ANGUS","ANGUS","MONTROSE","NO 71569 57745","http://canmore.org.uk/site/270250",
"282618","NJ90NW 2625","Aberdeen, High Street, King's College, Powis Gates","Gateway (Period Unassigned)","393925","808022","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93925 08022","http://canmore.org.uk/site/282618",
"319795","NG88SE 732","Poolewe, St Maelrubha Close, Gateway","Gateway (Second World War)","185722","880655","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 85722 80655","http://canmore.org.uk/site/319795",
"339798","NJ71SW 172","Castle Fraser Policies","Gateway (Period Unassigned)","372265","812622","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 72265 12622","http://canmore.org.uk/site/339798",
"346302","NT27SW 4765","Edinburgh, Craighouse Road, Craighouse South Gates","Gateway (Period Unassigned)","323670","670448","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23670 70448","http://canmore.org.uk/site/346302",
"347390","NT53SE 288","Dryburgh, Orchard Gate","Gateway (Period Unassigned)","359121","632079","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 59121 32079","http://canmore.org.uk/site/347390",
"362900","NH86NW 932","North Sutor, Coast Battery","Fence (First World War), Gateway (First World War)","281516","868806","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81516 68806","http://canmore.org.uk/site/362900",
"365800","NH86NW 2228","North Sutor, Coast Battery","Gateway (First World War) (1913)","281970","868994","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81970 68994","http://canmore.org.uk/site/365800",
"365801","NH86NW 2229","North Sutor, Coast Battery","Gateway (First World War) (1913)","281825","868957","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 81825 68957","http://canmore.org.uk/site/365801",
"374529","NS89SW 193","Polmaise Junction","Gateway (19th Century)","281295","691268","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 81295 91268","http://canmore.org.uk/site/374529",
"377425","NT49NE 448","Kincraig Battery","Fence (Second World War), Gateway(S) (Second World War)","346935","699988","FIFE","FIFE","ELIE","NT 46935 99988","http://canmore.org.uk/site/377425",
"275653","NO51NW 83","St Andrews, South Street, St Mary's College","Gateway (Period Unassigned)","350997","716528","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50997 16528","http://canmore.org.uk/site/275653",
"276324","NS55SE 346","East Revoch","Dyke (Period Unassigned), Gateway (Period Unassigned)","256720","652010","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5672 5201","http://canmore.org.uk/site/276324",
"281191","NS54NW 163","Dunwan","Bank (Earthwork)(S) (Period Unassigned), Gateway (Period Unassigned)","254760","648990","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5476 4899","http://canmore.org.uk/site/281191",
"288491","NO64SW 4483","Arbroath, Forfar Road, Little Cairnie Hospital, Gateway And Lodge","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","362687","741905","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 62687 41905","http://canmore.org.uk/site/288491",
"299459","NX19NE 741","Girvan, Old Street, Burial-ground, Arched Gateway","Gateway (Period Unassigned)","218659","598317","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18659 98317","http://canmore.org.uk/site/299459",
"302273","NT27SE 6060","Edinburgh, Croft-an-righ, Gateway","Gateway (Period Unassigned), Lintel (Period Unassigned)","326970","674085","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26970 74085","http://canmore.org.uk/site/302273",
"318450","NS88SE 767","Larbert, Carron Phoenix, Grahamston Arch","Gateway (Period Unassigned)","287911","682350","FALKIRK","STIRLINGSHIRE","LARBERT","NS 87911 82350","http://canmore.org.uk/site/318450",
"320630","NT48NE 13","Archerfield","Gateway (Post Medieval), Wall (Post Medieval)","349560","685660","EAST LOTHIAN","EAST LOTHIAN","DIRLETON","NT 49560 85660","http://canmore.org.uk/site/320630",
"320788","NT07NW 314","House Of The Binns, West Lodge","Gate Lodge (Period Unassigned), Gateway (Period Unassigned)","304697","678110","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 04697 78110","http://canmore.org.uk/site/320788",
"338943","NO65NE 178","House Of Dun, Courtyard Gateway","Building(S) (Period Unassigned), Gateway (Period Unassigned)","366982","759858","ANGUS","ANGUS","DUN","NO 66982 59858","http://canmore.org.uk/site/338943",
"339652","NJ82NE 198","Pitmedden House Policies","Gateway (Period Unassigned)","388197","827836","ABERDEENSHIRE","ABERDEENSHIRE","UDNY","NJ 88197 27836","http://canmore.org.uk/site/339652",
"340352","NR75NE 93","Clachan, Kilcalmonell And Kilberry Parish Church And Burial-ground, War Memorial","Gateway (20th Century), War Memorial (20th Century)","176444","656070","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 76444 56070","http://canmore.org.uk/site/340352",
"341892","NT73SW 433","Abbey Court, Belmont Place","Gateway (Modern)","372780","633720","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72780 33720","http://canmore.org.uk/site/341892",
"342683","NT86NE 110","Bogangreen House","Gateway (Post Medieval)","389590","666650","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 89590 66650","http://canmore.org.uk/site/342683",
"342715","NT73SW 437","Edenside","Gateway (Modern)","373010","634440","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 73010 34440","http://canmore.org.uk/site/342715",
"343389","NT53SW 275","Boundary Road","Gateway (Modern)","354030","634260","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 54030 34260","http://canmore.org.uk/site/343389",
