Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 15:24:32 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"71862","NG80NE 11","Inbhir Dhorrcail","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","185230","805590","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8523 0559","http://canmore.org.uk/site/71862",
"72087","NO22NW 48","Franklyden","Farmstead (18th Century), Kiln (18th Century)","321870","729820","PERTH AND KINROSS","PERTHSHIRE","KINNAIRD","NO 2187 2982","http://canmore.org.uk/site/72087",
"72168","NN63NE 36","Cragganester","Farmstead (Period Unassigned), Kiln(S) (Period Unassigned), Kiln Barn (Period Unassigned)","265548","738924","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 65548 38924","http://canmore.org.uk/site/72168",
"72854","NM75NE 10","Liddesdale, Lead Mines","Building(S) (Period Unassigned), Kiln (Period Unassigned), Lead Mine (Period Unassigned), Storehouse (Period Unassigned)","177800","759600","HIGHLAND","ARGYLL","MORVERN","NM 778 596","http://canmore.org.uk/site/72854",
"73765","NO05SW 10","Cragganfearn","Horse Engine Platform (Post Medieval), Kiln (Period Unassigned), Lime Kiln (Period Unassigned), Township (Period Unassigned)","300530","753520","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NO 0053 5352","http://canmore.org.uk/site/73765",
"73773","NN85SW 44","Tominteold","Kiln (Period Unassigned)","282840","750420","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8284 5042","http://canmore.org.uk/site/73773",
"74190","NO04NW 14","Craigadow","Cultivation Remains (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","301390","748670","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 0139 4867","http://canmore.org.uk/site/74190",
"75147","NJ12NE 14","Altnaglander","Farmstead (Period Unassigned), Kiln (Period Unassigned), Township (Period Unassigned)(Possible)","316900","828290","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 1690 2829","http://canmore.org.uk/site/75147",
"75148","NJ12NE 15","Knock","Kiln (Period Unassigned)","315200","826900","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 152 269","http://canmore.org.uk/site/75148",
"75150","NJ12SE 3","Inverchor","Kiln (Period Unassigned)","316900","823800","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 169 238","http://canmore.org.uk/site/75150",
"75160","NJ21NW 10","Allt Lynavoir","Clearance Cairn (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","321700","816500","MORAY","BANFFSHIRE","KIRKMICHAEL (MORAY)","NJ 217 165","http://canmore.org.uk/site/75160",
"76151","NJ82NW 49","Mill Of Foresterhill","Kiln (19th Century), Watermill (19th Century)","382801","829350","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 82801 29350","http://canmore.org.uk/site/76151",
"76251","NM54NW 17","Tom An T-sionnaich, Mull","Kiln (Period Unassigned)(Possible)","153300","745200","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 533 452","http://canmore.org.uk/site/76251",
"76264","NM62SW 13","Mull, Coe","Farmstead (Period Unassigned), Kiln (Period Unassigned)","164600","721200","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 646 212","http://canmore.org.uk/site/76264",
"76790","NM43NW 29","Ulva, Am Breideanach","Kiln (Period Unassigned)","141650","737850","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4165 3785","http://canmore.org.uk/site/76790",
"78077","NN71NW 7","Mailermore","Building (Period Unassigned), Kiln (Period Unassigned)","274900","718100","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 749 181","http://canmore.org.uk/site/78077",
"79599","NN73NW 130","Gleann A' Chilleine","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Shieling Hut(S) (Post Medieval)","272900","737900","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 729 379","http://canmore.org.uk/site/79599",
"79600","NN73NW 131","Gleann A' Chilleine","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","272800","737900","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 728 379","http://canmore.org.uk/site/79600",
"79776","NR36SE 27","Islay, Tiervaagain","Farmstead (Period Unassigned), Kiln (Period Unassigned)","138480","664690","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3848 6469","http://canmore.org.uk/site/79776",
"79781","NT58NE 52","North Berwick, Forth Street Lane","Kiln (Period Unassigned), Unidentified Pottery (Medieval)","355300","685300","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 553 853","http://canmore.org.uk/site/79781",
"80018","NJ70SE 17","Standingstones","Farmstead (Period Unassigned), Kiln (Period Unassigned), Rig And Furrow (Medieval)","378700","804030","ABERDEENSHIRE","ABERDEENSHIRE","ECHT","NJ 7870 0403","http://canmore.org.uk/site/80018",
"80546","NT15NE 57","Saltersyke","Building (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned), Quarry (Period Unassigned)","319610","659829","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 19610 59829","http://canmore.org.uk/site/80546",
"80611","NM82NE 77","Gleann Sheileach","Building(S) (Period Unassigned), Farmstead (Period Unassigned)(Possible), Kiln (Period Unassigned)","185120","728330","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8512 2833","http://canmore.org.uk/site/80611",
"80612","NM82NE 78","Gleann Sheileach","Building (Period Unassigned)(Possible), Kiln (Period Unassigned)(Possible)","185090","728310","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8509 2831","http://canmore.org.uk/site/80612",
"81255","NO09SE 8","Glen Lui","Kiln (Post Medieval), Township (Post Medieval)","305810","791873","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 05810 91873","http://canmore.org.uk/site/81255",
"81417","NN89NE 1","Stronetoper","Enclosure (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned), Rig And Furrow (Medieval) - (Post Medieval), Structure (Period Unassigned)","285100","796400","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 851 964","http://canmore.org.uk/site/81417",
"81656","NM24SE 5","Treshnish Isles, Lunga","Kiln (Period Unassigned)","128000","742100","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 280 421","http://canmore.org.uk/site/81656",
"81876","NM43NE 11","Eorsa","Kiln (Period Unassigned)","148700","737800","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 487 378","http://canmore.org.uk/site/81876",
"83015","NR45NE 8","Islay, Aonan Luachrach","Kiln (Period Unassigned)","146000","656000","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 46 56","http://canmore.org.uk/site/83015",
"83171","NR75SE 6","Minen Cottage","Kiln(S) (Period Unassigned), Still(S) (Period Unassigned)(Possible)","175450","651850","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 7545 5185","http://canmore.org.uk/site/83171",
"84565","NN02SW 31","Kilchrenan Burn","Building (18th Century) - (19th Century), Kiln (18th Century) - (19th Century)(Possible)","203670","723319","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 03670 23319","http://canmore.org.uk/site/84565",
"84870","NN93NW 134","Ballinreigh","Kiln (Post Medieval)(Possible)","291120","737290","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 9112 3729","http://canmore.org.uk/site/84870",
"86471","NN93NE 29","Dalchulag","Farmstead (Post Medieval), Kiln (Post Medieval)(Possible)","296610","739450","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 9661 3945","http://canmore.org.uk/site/86471",
"87281","NN94SE 38","Pitleoch","Farmstead (19th Century), Kiln (19th Century)","296424","742561","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 96424 42561","http://canmore.org.uk/site/87281",
"87381","NN50SE 58","Arntamie","Kiln (Period Unassigned)(Possible)","256410","701060","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 5641 0106","http://canmore.org.uk/site/87381",
"87496","NH84NW 48","Mill Of Cantray","Kiln (Period Unassigned), Watermill (Period Unassigned)","280129","848061","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 80129 48061","http://canmore.org.uk/site/87496",
"88501","NR99NW 16","Cnocan An Tighe Mhoir","Kiln (Period Unassigned)(Possible)","191200","695700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 912 957","http://canmore.org.uk/site/88501",
"88585","NR74NW 25","Rhunahaorine Burn","Kiln (Period Unassigned)(Possible), Structure (Period Unassigned)","172170","648780","ARGYLL AND BUTE","ARGYLL","KILLEAN AND KILCHENZIE","NR 7217 4878","http://canmore.org.uk/site/88585",
"88896","NS16NW 15","Toward Castle, Kiln","Kiln (Period Unassigned)","211750","667730","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1175 6773","http://canmore.org.uk/site/88896",
"89362","NT00NW 20","Middlegill","Kiln (Period Unassigned), Track (Period Unassigned)","304589","606620","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MOFFAT","NT 04589 06620","http://canmore.org.uk/site/89362",
"89396","NS51SW 34","Little Rigend","Kiln (Period Unassigned)(Possible)","253860","611420","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5386 1142","http://canmore.org.uk/site/89396",
"89968","NN91NE 93","Lawhill","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Quarry(S) (Period Unassigned)","295850","717780","PERTH AND KINROSS","PERTHSHIRE","TRINITY GASK","NN 9585 1778","http://canmore.org.uk/site/89968",
"91475","NC60NW 51","Craggie","Building (Period Unassigned), Kiln (Period Unassigned)","263100","907700","HIGHLAND","SUTHERLAND","ROGART","NC 631 077","http://canmore.org.uk/site/91475",
"93622","NY48SW 27","Millgill Burn","Kiln (Period Unassigned)(Possible)","343380","580510","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CANONBIE","NY 4338 8051","http://canmore.org.uk/site/93622",
"94464","NX36SW 39","Barhoise Mill","Grain Warehouse (19th Century), Kiln (19th Century), Mill (19th Century)","234046","561746","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOWAN","NX 34046 61746","http://canmore.org.uk/site/94464",
"94679","NH42NE 60","Mill Of Tore, Corn Mill And Kiln","Grain Mill (Period Unassigned), Kiln (Period Unassigned)","245207","829639","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 45207 29639","http://canmore.org.uk/site/94679",
"96520","HZ27SW 205","Fair Isle, Upper Brews","Barn (Period Unassigned), Kiln (Period Unassigned)","420300","1070800","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 203 708","http://canmore.org.uk/site/96520",
"97128","NY28NW 33","Kirkslight Hill","Kiln (Period Unassigned)(Possible)","321410","589410","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 2141 8941","http://canmore.org.uk/site/97128",
"103308","NH49SW 4","Allt A' Ghiubhais","Farmstead (Period Unassigned)(Possible), Kiln (Period Unassigned)","242300","894020","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 4230 9402","http://canmore.org.uk/site/103308",
"103405","NH45NW 16","Alltdubh","Building (Period Unassigned), Distilling Site (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","240650","855010","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4065 5501","http://canmore.org.uk/site/103405",
"103702","NH56NE 33","Lariebhuidhe","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)(Possible)","256900","868370","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5690 6837","http://canmore.org.uk/site/103702",
"104974","NG85NW 26","Torridon, Rudha Na H-airde Glaise","Cultivation Remains (Period Unassigned), House(S) (Period Unassigned), Kiln (Period Unassigned)(Possible), Shell Midden (Period Unassigned)(Possible)","181070","856900","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 8107 5690","http://canmore.org.uk/site/104974",
"105055","NG89SW 30","Mellon Charles","Kiln(S) (Period Unassigned)(Possible), Township (Period Unassigned)","184500","891300","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 845 913","http://canmore.org.uk/site/105055",
"105111","NG99SW 70","Sand","Grain Mill (Period Unassigned), Kiln (Period Unassigned), Township (Period Unassigned)","190500","891400","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 905 914","http://canmore.org.uk/site/105111",
"106174","NT07NW 950","Linlithgow, Edinburgh Road, St Magdalene's Distillery, Malting Barn And Double Kiln","Distillery (19th Century), Kiln (19th Century), Maltings (19th Century) (1880)","300724","677092","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00724 77092","http://canmore.org.uk/site/106174",
"108863","NM49NW 17","Rum, Kinloch Pier, Kiln","Kiln (Period Unassigned)","140590","799127","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40590 99127","http://canmore.org.uk/site/108863",
"111252","NH85SW 71","Milton Of Kilravock, Mill","Grain Mill (Period Unassigned), Kiln (Period Unassigned), Watermill (Period Unassigned)","283767","850831","HIGHLAND","NAIRN","CROY AND DALCROSS (NAIRN)","NH 83767 50831","http://canmore.org.uk/site/111252",
"111558","NO23NW 79","Coupar Angus","Drain (Period Unassigned), Kiln (Period Unassigned), Unidentified Pottery","322300","739900","PERTH AND KINROSS","PERTHSHIRE","COUPAR ANGUS","NO 223 399","http://canmore.org.uk/site/111558",
"111728","NO49NE 76","Ferrar","Kiln (Period Unassigned)(Possible)","349160","798970","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4916 9897","http://canmore.org.uk/site/111728",
"114986","NC01SW 10","Brae Of Achnahaird","Kiln (Post Medieval)(Possible), Mill (Post Medieval), Township (Post Medieval)","200760","913620","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 0076 1362","http://canmore.org.uk/site/114986",
"115165","NH53SE 40","Easter Erchite","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","258100","830980","HIGHLAND","INVERNESS-SHIRE","DORES","NH 5810 3098","http://canmore.org.uk/site/115165",
"115938","NH80SW 43","Meadowside House","Enclosure (Period Unassigned), Kiln (Period Unassigned)","280120","803710","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8012 0371","http://canmore.org.uk/site/115938",
"116479","HY63NE 202","Sanday, Elsness Farmsteading","Granary (19th Century), Kiln (19th Century), Pigsty (19th Century), Stable (19th Century)","367150","1038950","ORKNEY ISLANDS","ORKNEY","LADY","HY 6715 3895","http://canmore.org.uk/site/116479",
"118561","NN95NW 43","Spardon","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned), Sheepfold (Period Unassigned)","291280","759070","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9128 5907","http://canmore.org.uk/site/118561",
"118582","NT29SE 451","Balwearie Mills, Flint Mill","Flint Mill (19th Century), Grain Mill (18th Century), Kiln(S) (Period Unassigned)","326447","690136","FIFE","FIFE","KIRKCALDY AND DYSART","NT 26447 90136","http://canmore.org.uk/site/118582",
"120000","NJ31NE 80","Glen Buchat, Mill Of Glenbuchat","Kiln (Period Unassigned), Watermill (Period Unassigned)","336822","816570","ABERDEENSHIRE","ABERDEENSHIRE","GLENBUCHAT","NJ 36822 16570","http://canmore.org.uk/site/120000",
"121265","NJ20NW 31","Badochurn","Bank (Earthwork)(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Hut(S) (Period Unassigned), Kiln (Period Unassigned)(Possible)","324670","808930","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2467 0893","http://canmore.org.uk/site/121265",
"122719","NC70NW 152","Garbh-allt","Farmstead (Post Medieval), Kiln (Post Medieval)","272770","905610","HIGHLAND","SUTHERLAND","ROGART","NC 7277 0561","http://canmore.org.uk/site/122719",
"124417","NC70SW 1068","Little Rogart","Kiln (Post Medieval)(Possible)","273470","903130","HIGHLAND","SUTHERLAND","ROGART","NC 7347 0313","http://canmore.org.uk/site/124417",
"125531","NJ41NW 40","Corrie Of Morlich","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","344190","815300","ABERDEENSHIRE","ABERDEENSHIRE","TOWIE","NJ 4419 1530","http://canmore.org.uk/site/125531",
"126489","NJ31NW 32","Burn Of Balloch","Kiln(S) (Period Unassigned)(Possible)","333560","818150","ABERDEENSHIRE","ABERDEENSHIRE","GLENBUCHAT","NJ 3356 1815","http://canmore.org.uk/site/126489",
"126908","NS48SE 18","Cameron Muir","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","246440","683830","STIRLING","STIRLINGSHIRE","DRYMEN","NS 4644 8383","http://canmore.org.uk/site/126908",
"127820","NJ31SW 45","Mains Of Glencarvie","Cottage (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","334870","810190","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3487 1019","http://canmore.org.uk/site/127820",
"128488","NN33SE 14","Allt Gleann A Chlachain","Kiln (Period Unassigned)(Possible), Shieling Hut(S) (Post Medieval)(Possible)","237020","731330","STIRLING","PERTHSHIRE","KILLIN","NN 3702 3133","http://canmore.org.uk/site/128488",
"128490","NN33SE 16","Allt Gleann A Chlachain","Clearance Cairn(S) (Period Unassigned), Kiln (Period Unassigned)(Possible), Shieling Hut(S) (Post Medieval)(Possible)","236940","731140","STIRLING","PERTHSHIRE","KILLIN","NN 3694 3114","http://canmore.org.uk/site/128490",
"130996","NM31NE 11","Mull, Beinn A' Bhearnais","Kiln (Period Unassigned)","136100","719300","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 361 193","http://canmore.org.uk/site/130996",
"131612","NN86SE 40","Creag An Eirionnaich","Farmstead (Period Unassigned), Kiln (Period Unassigned)","289390","762770","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8939 6277","http://canmore.org.uk/site/131612",
"131647","NN75NE 54","Tombreck","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)","277109","756745","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 77109 56745","http://canmore.org.uk/site/131647",
"131671","NN76SW 15","Tighnacoil","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)(Possible)","275000","760580","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 7500 6058","http://canmore.org.uk/site/131671",
"131859","NN86SE 49","Clochkan","Farmstead (Period Unassigned), Kiln (Period Unassigned)","288070","761600","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8807 6160","http://canmore.org.uk/site/131859",
"131861","NN86SE 51","Ballinealich","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Lime Kiln (Period Unassigned)","287950","761280","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 8795 6128","http://canmore.org.uk/site/131861",
"135619","NJ61SE 26","Drumnahoy Mill House","Kiln (Period Unassigned), Watermill (Period Unassigned)","369769","811949","ABERDEENSHIRE","ABERDEENSHIRE","CLUNY","NJ 69769 11949","http://canmore.org.uk/site/135619",
"136610","NJ20NE 119","West Tornahaish","Kiln (Period Unassigned)(Possible)","329360","808100","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 2936 0810","http://canmore.org.uk/site/136610",
"137681","NM22NE 6","Iona, Auchabhaich","Kiln (Period Unassigned), Rig And Furrow (Medieval)","128700","725260","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2870 2526","http://canmore.org.uk/site/137681",
"140337","NN63NE 45","Lawers","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible), Sheepfold (Period Unassigned)","267222","739751","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 67222 39751","http://canmore.org.uk/site/140337",
"141262","NH80NW 40","Leault","Kiln (Period Unassigned)","282430","805740","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8243 0574","http://canmore.org.uk/site/141262",
"141265","NH80NW 43","Kincraig House","Bank (Earthwork)(S) (Period Unassigned), Kiln (Period Unassigned)(Possible), Structure(S) (Period Unassigned)","283200","806800","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8320 0680","http://canmore.org.uk/site/141265",
"141915","NS41NW 22","Drongan Pottery","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Kiln (Period Unassigned), Pottery Works (Period Unassigned)","244600","619920","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4460 1992","http://canmore.org.uk/site/141915",
"144677","NR72SW 1560","Campbeltown, Saddell Street, Former Benmore Distillery","Bonded Warehouse (19th Century) (1868), Distillery (19th Century), Garage (Modern), Kiln (19th Century)","171877","620981","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 71877 20981","http://canmore.org.uk/site/144677",
"145354","NT75SE 880","Putton Mill","Grain Mill (19th Century), Kiln (19th Century)","379555","651911","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 79555 51911","http://canmore.org.uk/site/145354",
"146744","NO12SW 352","Perth, Mill Street","Kiln (Period Unassigned)(Possible), Midden (Period Unassigned), Pit(S) (Period Unassigned)","311720","723770","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1172 2377","http://canmore.org.uk/site/146744",
"150778","NN20NW 19","High Glen Croe","Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","223330","706970","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 2333 0697","http://canmore.org.uk/site/150778",
"151994","NM83NW 30","Lismore, Druim An Uinnsinn","Kiln (Period Unassigned)(Possible), Township (Period Unassigned)(Possible)","182000","739400","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 820 394","http://canmore.org.uk/site/151994",
"152220","NM80NW 57","West Barravullin","Kiln(S) (Period Unassigned)","181570","707750","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8157 0775","http://canmore.org.uk/site/152220",
"152316","NM84SW 812","Lismore, Balliveolan","Building (Period Unassigned), Kiln (Period Unassigned)","183440","741290","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 8344 4129","http://canmore.org.uk/site/152316",
"153540","NN14NW 4","Druimachoish","Head Dyke (Post Medieval), Kiln (Period Unassigned), Township (Period Unassigned)","212600","746250","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 1260 4625","http://canmore.org.uk/site/153540",
"153554","NN14NW 6","Coileitir","Farmstead (Period Unassigned), Head Dyke (Post Medieval), Kiln (Period Unassigned)","213970","746540","HIGHLAND","ARGYLL","ARDCHATTAN AND MUCKAIRN (LOCHABER)","NN 1397 4654","http://canmore.org.uk/site/153554",
"154043","NR36NE 81","Islay, An Leacann","Farmstead (Period Unassigned), Kiln (Period Unassigned)(Possible)","138460","668830","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 3846 6883","http://canmore.org.uk/site/154043",
"154048","NR36SE 41","Islay, Tiervaagain","Kiln (Period Unassigned)(Possible), Township (Period Unassigned)","138100","664700","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 381 647","http://canmore.org.uk/site/154048",
"154334","NR84SE 12","Arran, Allt Gobhlach","Horse Engine Platform (Post Medieval), Kiln (Post Medieval), Township (Post Medieval)","187370","643620","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 8737 4362","http://canmore.org.uk/site/154334",
"156992","NM80SW 67","West Craeganterve","Kiln (Period Unassigned)","184550","702240","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8455 0224","http://canmore.org.uk/site/156992",
"158119","NJ42NE 176","Scurdargue","Kiln (Period Unassigned), Rig And Furrow (Medieval)","348200","828000","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 482 280","http://canmore.org.uk/site/158119",
"158512","NO33NE 49","Leoch","Kiln (Period Unassigned)","336100","736290","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 3610 3629","http://canmore.org.uk/site/158512",
"158755","NJ45SW 48","Mill Of Newmill","Kiln (Period Unassigned), Mill (Period Unassigned)","343870","852172","MORAY","BANFFSHIRE","KEITH","NJ 43870 52172","http://canmore.org.uk/site/158755",
"159292","NT73NE 60","Sprouston","Kiln(S) (Period Unassigned)(Possible), Pit(S) (Period Unassigned), Pottery Scatter (Period Unassigned)","375700","635240","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","SPROUSTON","NT 7570 3524","http://canmore.org.uk/site/159292",
"159379","NR39SE 139","Colonsay, Lon Mor","Kiln (Period Unassigned)","139130","691960","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3913 9196","http://canmore.org.uk/site/159379",
"160753","NO34SE 19","Milton Of Oglivie, Mill, Detached Kiln And Stables","Kiln (Period Unassigned), Mill (Period Unassigned), Stable(S) (Period Unassigned)","338382","743878","ANGUS","ANGUS","GLAMIS","NO 38382 43878","http://canmore.org.uk/site/160753",
"164360","NS56NE 1430","Firhill Street, Whiting Kilns","Kiln(S) (Period Unassigned)","258050","667620","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5805 6762","http://canmore.org.uk/site/164360",
"172194","NN63NW 78","Tombreck","Farmstead (Period Unassigned), Kiln (Period Unassigned), Limestone Quarry (Period Unassigned)","264813","738403","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 64813 38403","http://canmore.org.uk/site/172194",
"172228","NN64SE 25","Cuiltrannich","Corn Drying Kiln (Period Unassigned), Farmstead (Period Unassigned), Kiln (Period Unassigned)","267551","740378","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 67551 40378","http://canmore.org.uk/site/172228",
"173200","NG14NE 38","Skye, Glendale, Glendale Mill And Kiln","Grain Mill (18th Century)(Possible), Kiln (18th Century)(Possible), Museum (20th Century), Water Wheel (Post Medieval)","116812","849801","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 16812 49801","http://canmore.org.uk/site/173200",
"173695","NN63NW 91","Wester Kiltyrie","Farmstead (Period Unassigned), Kiln (Period Unassigned)","262602","736139","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 62602 36139","http://canmore.org.uk/site/173695",
"175634","NX25NE 28","Knock Of Luce","Farmstead (Period Unassigned), Field System (Period Unassigned), Kiln (Period Unassigned), Sheepfold (Period Unassigned), Structure (Period Unassigned)","226000","555700","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 260 557","http://canmore.org.uk/site/175634",
