Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 20:27:11 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"9893","NF73SE 6","South Uist","Cist (Period Unassigned), Arrowhead (Flint), Brooch(S) (Bronze), Comb (Bone)(Viking)","70000","830000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7 3","http://canmore.org.uk/site/9893",
"9925","NF74SE 10","South Uist, Drimore","Hut (Viking)(Possible)","75580","841010","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7558 4101","http://canmore.org.uk/site/9925",
"9945","NF74SE 5","South Uist, Drimore","House (Viking)","75640","840960","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7564 4096","http://canmore.org.uk/site/9945",
"9946","NF74SE 6","South Uist, Drimore","Souterrain (Prehistoric)","75630","840720","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7563 4072","http://canmore.org.uk/site/9946",
"9947","NF74SE 7","South Uist, Drimore, A' Cheardach Bheag","Aisled Roundhouse(S) (Iron Age)","75770","840380","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7577 4038","http://canmore.org.uk/site/9947",
"9949","NF74SE 9","South Uist, Drimore, A' Cheardach Mhor","Wheelhouse (Iron Age), Pin (Bronze), Unidentified Pottery","75700","841290","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7570 4129","http://canmore.org.uk/site/9949",
"9957","NF75NE 1","Benbecula Aerodrome","Aisled Roundhouse(S) (Iron Age), Midden (Iron Age), Souterrain (Iron Age), Wheelhouse (Iron Age), Pin(S) (Iron Age), Unidentified Pottery (Prehistoric)","78700","856610","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7870 5661","http://canmore.org.uk/site/9957",
"9962","NF75SE 12","Benbecula, Borve Castle","Castle (Medieval)","77336","850519","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77336 50519","http://canmore.org.uk/site/9962",
"10066","NF77NW 16","North Uist, Druim Nan Dearcag","Settlement (16th Century) - (17th Century)(Possible), Shieling Hut(S) (16th Century) - (17th Century)(Possible)","74550","875360","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7455 7536","http://canmore.org.uk/site/10066",
"10069","NF77NW 3","North Uist, Griminish, Dun Olavat, Eilean Domhnuill","Causeway (Neolithic), Crannog (Neolithic), Midden(S) (Neolithic), Settlement (Neolithic), Axe (Stone)(Neolithic), Bead (Stone)(Neolithic), Carved Stone Ball(S) (Neolithic), Lithic Implement(S) (Flint)(Neolithic), Lithic Implement(S) (Quartz)(Neolithic), Saddle Quern(S) (Neolithic), Unidentified Pottery (Neolithic)","74696","875332","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74696 75332","http://canmore.org.uk/site/10069",
"10130","NF81NW 1","South Uist, Calvay, Castle Calvay","Castle (Medieval)","81750","818110","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8175 1811","http://canmore.org.uk/site/10130",
"10151","NF83SW 2","South Uist, Usinis, Uamh Iosal","Souterrain (Iron Age), Wheelhouse (Iron Age)","84340","833262","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84340 33262","http://canmore.org.uk/site/10151",
"10154","NF83SW 5","South Uist, Usinish","Enclosure(S) (Medieval) - (Post Medieval), Hut(S) (Medieval) - (Post Medieval), Pen(S) (Medieval) - (Post Medieval), Roundhouse (Prehistoric)","84376","833261","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84376 33261","http://canmore.org.uk/site/10154",
"10155","NF83SW 6","South Uist, Uamh Ghrantaich","Roundhouse (Prehistoric)(Possible), Souterrain (Iron Age), Wheelhouse (Iron Age)","84236","833385","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84236 33385","http://canmore.org.uk/site/10155",
"10189","NF85NW 5","Benbecula, Strome Shunnamal","Pictish Symbol Stone (Pictish)","80000","856000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 800 560","http://canmore.org.uk/site/10189",
"10196","NF85SE 4","Benbecula, Rossinish","Cist (Bronze Age), Cremation(S) (Bronze Age), Inhumation(S) (Bronze Age), Midden(S) (Prehistoric), Pendant (Stone)(Bronze Age), Unidentified Pottery (Pottery)(Bronze Age) - (Iron Age)","87280","853800","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 8728 5380","http://canmore.org.uk/site/10196",
"10197","NF85SE 5","Benbecula, Rossinish","Settlement (Period Unassigned)","87300","853700","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 873 537","http://canmore.org.uk/site/10197",
"10294","NF87NE 1","North Uist, Dun An Sticer","Broch (Iron Age), Building(S) (Medieval)","89717","877675","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89717 77675","http://canmore.org.uk/site/10294",
"10319","NF87NW 1","North Uist, Coileagan An Udail","Cairn(S) (Prehistoric)(Possible), Cist(S) (Prehistoric), Cist (Early Bronze Age), Inhumation (Early Bronze Age), Midden(S) (Prehistoric), Settlement (Prehistoric), Wheelhouse(S) (Iron Age), Unidentified Pottery (Roman), Unidentified Pottery (Prehistoric)","82420","878430","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8242 7843","http://canmore.org.uk/site/10319",
"10321","NF87NW 11","North Uist, Eilean Holsta Islet, Oban Skibinish","Bait Hole (Post Medieval), Enclosure (Period Unknown)(Possible)","83570","875120","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83570 75120","http://canmore.org.uk/site/10321",
"10330","NF87NW 2","North Uist, Coileagan An Udal","Settlement (Neolithic) - (Medieval), Wheelhouse(S) (Iron Age)","82530","878340","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8253 7834","http://canmore.org.uk/site/10330",
"10337","NF87NW 5","North Uist, Machair Leathann","Aisled Roundhouse (Iron Age)","80110","875330","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8011 7533","http://canmore.org.uk/site/10337",
"10364","NF87SE 3","North Uist, Loch An Duin, Dun Torcuill","Broch (Iron Age)","88885","873730","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 88885 73730","http://canmore.org.uk/site/10364",
"10380","NF88NE 1","Pabbay, Teampull Mhoire","Burial Ground (Medieval), Church (16th Century)","88947","886966","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 88947 86966","http://canmore.org.uk/site/10380",
"10384","NF88NE 5","Pabbay, Baile-lingay","Farmstead (Post Medieval), Head Dyke (Post Medieval), Kiln Barn(S) (Post Medieval), Township (Post Medieval)","89390","887500","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8939 8750","http://canmore.org.uk/site/10384",
"10385","NF88NE 6","Pabbay, Baile Na Cille","Kiln Barn(S) (Post Medieval), Knocking Stone (Medieval) - (18th Century), Township (Post Medieval)","88700","886810","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 8870 8681","http://canmore.org.uk/site/10385",
"10394","NF88SE 2","Boreray, Cailleacha Dubha","Chambered Cairn (Neolithic)","85710","881600","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8571 8160","http://canmore.org.uk/site/10394",
"10395","NF88SE 30","Boreray, Cladh Manach","Burial Ground (Medieval), Cup Marked Rock (Prehistoric)","85580","880500","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8558 8050","http://canmore.org.uk/site/10395",
"10468","NF98NE 4","Ensay","Chapel (Medieval), Font (Medieval)(Possible)","98069","886600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 98069 86600","http://canmore.org.uk/site/10468",
"10470","NF98NE 6","Ensay, Manish Strand","Burial Enclosure (19th Century), Burial Ground (Medieval), Chapel (Medieval), Inhumation(S) (Medieval), Structure(S) (Period Unknown), Coin (16th Century)","97508","886824","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 97508 86824","http://canmore.org.uk/site/10470",
"10475","NF98SE 1","Killegray, Teampull Na H' Annait","Burial Ground (Medieval), Chapel (Medieval), Well (Medieval)","97523","884672","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 97523 84672","http://canmore.org.uk/site/10475",
"10480","NF98SW 1","Berneray, Borve, Beinn A'chlaidh","Chambered Cairn (Neolithic)","91081","880619","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91081 80619","http://canmore.org.uk/site/10480",
"10491","NF98SW 2","Berneray, Cnoc Na Greine","Chambered Cairn (Neolithic)(Possible)","92307","881876","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92307 81876","http://canmore.org.uk/site/10491",
"10493","NF98SW 3","Berneray, Risgary","Barn (Post Medieval), Chapel (Period Unknown)(Possible), Commemorative Stone (18th Century), Lairds House (Post Medieval)(Possible)","93230","881519","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93230 81519","http://canmore.org.uk/site/10493",
"10515","NG08SW 1","Langay","Inhumation (Viking), Brooch(S) (Bronze)(Viking), Needle (Viking), Pin (Viking)","101300","881600","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 013 816","http://canmore.org.uk/site/10515",
"10521","NG08SW 70","Harris, Rodel, St Clement's Church","Architectural Fragment(S) (Medieval), Burial Ground, Church (16th Century), Font (Medieval), Tomb(S) (16th Century)","104773","883184","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04773 83184","http://canmore.org.uk/site/10521",
"10522","NG08SW 80","Harris, Rodel Harbour","Building (18th Century), Harbour (18th Century)","104867","882809","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04867 82809","http://canmore.org.uk/site/10522",
"10527","NG09NW 10","Taransay, St Taran's Chapel","Burial Ground (Medieval), Chapel (Medieval), Cist (Period Unknown), Midden(S) (Prehistoric), Unidentified Pottery(S) (Period Unknown)","103100","899140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0310 9914","http://canmore.org.uk/site/10527",
"10535","NG09NW 7","Taransay, St Keith's Chapel","Chapel (Medieval)","103040","899140","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0304 9914","http://canmore.org.uk/site/10535",
"10766","NG20SW 20","Canna, Sgorr Nam Ban-naomha","Monastic Settlement (Early Medieval)(Possible)","122991","804395","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 22991 04395","http://canmore.org.uk/site/10766",
"10835","NG24NW 70","Skye, Dunvegan Castle","Bridge (Period Unassigned), Castle (Medieval), Causeway (Period Unassigned)","124740","849106","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24740 49106","http://canmore.org.uk/site/10835",
"10914","NG25NW 10","Skye, Upper Halistra","Township (Medieval) - (Post Medieval)","124500","859500","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 245 595","http://canmore.org.uk/site/10914",
"10939","NG26SW 3","Skye, Trumpan Church","Burial Ground (Medieval), Church (Medieval), Font (Medieval), Grave Slab(S) (Medieval)","122496","861213","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 22496 61213","http://canmore.org.uk/site/10939",
"10940","NG26SW 4","Skye, Millegearaidh, Ard Mor","Battle Site (16th Century)","121800","860800","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 218 608","http://canmore.org.uk/site/10940",
"11187","NG36NE 2","Skye, Eilean Chaluim Chille","Chapel (Medieval)","137700","868790","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 3770 6879","http://canmore.org.uk/site/11187",
"11233","NG42NW 1","Skye, Coire Na Creiche","Battle Site (17th Century)","143000","825000","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 43 25","http://canmore.org.uk/site/11233",
"11349","NG46NE 19","Skye, An Corran","Shell Midden (Period Unassigned), Flake (Chert), Point (Flint)","149000","868500","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 490 685","http://canmore.org.uk/site/11349",
"21382","NL58SW 70","Berneray, Barra Head Lighthouse","Lighthouse (19th Century)","54898","780253","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 54898 80253","http://canmore.org.uk/site/21382",
"21384","NL68NW 20","Pabbay","Chapel (Medieval), Cross Slab(S) (Early Medieval), Midden (Period Unassigned), Pictish Symbol Stone (Pictish)","60720","787450","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6072 8745","http://canmore.org.uk/site/21384",
"21390","NL69NE 3","Barra, Kiessimul Castle","Tower House (15th Century)","66519","797944","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66519 97944","http://canmore.org.uk/site/21390",
"21394","NL69NW 2","Barra, Dun Mhic Leoid","Island Dwelling (Medieval), Tower House (Medieval)","64767","799611","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64767 99611","http://canmore.org.uk/site/21394",
"21649","NM22SE 40","Iona, Early Christian Monastery","Monastic Settlement (Early Medieval)","128600","724400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 286 244","http://canmore.org.uk/site/21649",
"21948","NM39NW 8","Rum, Harris 1","Field System (Post Medieval), Head Dyke (Post Medieval), Township (Post Medieval)","133930","795860","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 3393 9586","http://canmore.org.uk/site/21948",
"22158","NM48NE 240","Eigg, Kildonnan","Cross Slab(S) (Early Medieval), Monastery (Early Medieval)","148000","785000","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48 85","http://canmore.org.uk/site/22158",
"22202","NM49NW 3","Rum, Farm Fields, Kinloch","Occupation Site (Mesolithic), Unidentified Flint(S) (Flint), Unidentified Pottery (Neolithic)","140380","799860","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 4038 9986","http://canmore.org.uk/site/22202",
"22361","NM60NW 10","Garvellachs, Eileach An Naoimh","Burial Ground(S) (Early Medieval), Chapel (11th Century) - (12th Century), Church (Medieval), Cruck Framed Barn (18th Century) - (19th Century), Cultivation Remains (Post Medieval), Farmstead (Post Medieval), Leacht(S) (Early Medieval)(Possible), Monastery (Early Medieval), Settlement (Early Medieval), Well (Period Unknown)","164017","709724","ARGYLL AND BUTE","ARGYLL","JURA","NM 64017 09724","http://canmore.org.uk/site/22361",
"22396","NM62SW 3","Mull, Lochbuie, St Kilda's Episcopal Church","Cross Incised Stone (Early Medieval)","160960","724870","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 6096 2487","http://canmore.org.uk/site/22396",
"23100","NM84SE 50","Lismore, St Moluags Cathedral","Burial Ground (Medieval) - (Post Medieval), Cathedral (Medieval), Church (18th Century), War Memorial(S) (20th Century)","186079","743497","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 86079 43497","http://canmore.org.uk/site/23100",
"36215","NO72NE 1","Bell Rock Lighthouse","Lighthouse (19th Century)","376165","726808","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 76165 26808","http://canmore.org.uk/site/36215",
"44398","NS56SW 390","Glasgow, Bellahouston Park, 1938 Empire Exhibition","Exhibition Site (19th Century) - (20th Century)","254944","663801","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 54944 63801","http://canmore.org.uk/site/44398",
"69531","NF87SE 30","North Uist, Trumisgarry Church","Church (19th Century)","86721","874805","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86721 74805","http://canmore.org.uk/site/69531",
"69639","NL69NW 76","Barra, Allt Chrisal","Blackhouse (Post Medieval), Axehead (Stone), Beaker, Quern(S), Unidentified Flint(S) (Flint), Unidentified Pottery","64250","797730","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6425 9773","http://canmore.org.uk/site/69639",
"71061","NB53SW 11","Lewis, Shulishader","Handle, Polished Axehead (Stone)","153200","934400","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 5320 3440","http://canmore.org.uk/site/71061",
"71214","NG35SW 34","Skye, Allt Na Smuide","Shieling Hut(S) (Post Medieval)","132000","854840","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 3200 5484","http://canmore.org.uk/site/71214",
"71351","NG26NW 19","Skye, Unish House","Tacksmans House (17th Century) - (19th Century)","123920","865820","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2392 6582","http://canmore.org.uk/site/71351",
"72083","NB12SE 1","Lewis, Airigh A' Sguir","Shieling Hut(S) (Post Medieval)","116380","923340","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1638 2334","http://canmore.org.uk/site/72083",
"75023","NB11SW 1","Lewis, Both A' Chlair Bhig","Gathering Fold (Post Medieval)(Possible), Shieling Hut(S) (Post Medieval)","111631","914798","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11631 14798","http://canmore.org.uk/site/75023",
"75706","NF98NW 2","Pabbay, Baile Fo Tuath","Rig And Furrow (Medieval) - (Post Medieval), Township (Post Medieval)","90400","888150","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9040 8815","http://canmore.org.uk/site/75706",
"77962","NF72NW 27","South Uist, Kildonan, Gearraidh Bhailteas","Township (Medieval) - (Post Medieval)","73573","826506","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 73573 26506","http://canmore.org.uk/site/77962",
"100546","NG24NW 71","Skye, Dunvegan Castle, Stables And Saw Mill","Saw Mill (19th Century), Stable(S) (19th Century)","124629","849540","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24629 49540","http://canmore.org.uk/site/100546",
"100547","NG24NW 72","Skye, Dunvegan Castle, Laundry","Estate Office (18th Century), House (18th Century), Laundry (19th Century) - (20th Century)","124669","849025","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 24669 49025","http://canmore.org.uk/site/100547",
"102858","NA00SE 8001","Unknown: Atlantic","Steamship","8450","900364","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 08450 00364","http://canmore.org.uk/site/102858",
"104485","NG08SW 11","Harris, Rodel Hotel","Hotel (20th Century), Hunting Lodge (19th Century), Lairds House (18th Century)","104769","882906","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04769 82906","http://canmore.org.uk/site/104485",
"108290","NF73SW 8","South Uist, Bornish","House(S) (Norse), Pin(S) (Norse), Unidentified Pottery (Norse)","72900","830200","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 729 302","http://canmore.org.uk/site/108290",
"115561","NF88SE 150","Boreray","Corn Drying Kiln (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","85200","881300","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 852 813","http://canmore.org.uk/site/115561",
"118898","NG29SW 10","Scalpay, Eilean Glas Lighthouse","Lighthouse (19th Century)","124748","894722","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 24748 94722","http://canmore.org.uk/site/118898",
"122257","NA91SE 5","Harris, Scarp, Rubha Na Glaodhaich","Burial Ground (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)(Possible)","98760","913650","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 9876 1365","http://canmore.org.uk/site/122257",
"123236","NF98NW 3","Pabbay, Baile-fo-thuath","Farmstead (Post Medieval)(Possible), Kiln Barn (Post Medieval)(Possible), Rig And Furrow (Medieval) - (Post Medieval)","90050","888520","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 9005 8852","http://canmore.org.uk/site/123236",
"133660","ND49SW 271","South Ronaldsay, Hoxa Head, Hoxa Battery","Coastal Battery (First World War), Gun Emplacement(S) (First World War), Magazine(S) (First World War)","340340","992810","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4034 9281","http://canmore.org.uk/site/133660",
"133726","NB12SE 11","Lewis, Gearraidh Ascleit","Shieling Hut(S) (Post Medieval)","116700","920800","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 167 208","http://canmore.org.uk/site/133726",
"139163","NF71NW 19","South Uist, Cille Pheadair","Long Cist (Early Medieval), Square Cairn (Iron Age)","72920","819720","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7292 1972","http://canmore.org.uk/site/139163",
"139444","NF19NW 2138","St Kilda, Hirta, Village Bay, House 7","House (19th Century)","10138","899359","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10138 99359","http://canmore.org.uk/site/139444",
"139446","NF19NW 2139","St Kilda, Hirta, Village Bay, House 9","House (19th Century)","10087","899355","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10087 99355","http://canmore.org.uk/site/139446",
"139447","NF19NW 2140","St Kilda, Hirta, Village Bay, House 10","House (19th Century)","10067","899347","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10067 99347","http://canmore.org.uk/site/139447",
"139448","NF19NW 2141","St Kilda, Hirta, Village Bay, House 11","House (19th Century)","10039","899339","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10039 99339","http://canmore.org.uk/site/139448",
"139452","NF19NW 2142","St Kilda, Hirta, Village Bay, House 13","House (19th Century)","9995","899331","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09995 99331","http://canmore.org.uk/site/139452",
"139453","NF09NE 181","St Kilda, Hirta, Village Bay, House 14","House (19th Century)","9961","899320","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09961 99320","http://canmore.org.uk/site/139453",
"139454","NF09NE 182","St Kilda, Hirta, Village Bay, House 15","House (19th Century)","9933","899313","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09933 99313","http://canmore.org.uk/site/139454",
"139748","NF19NW 2137","St Kilda, Hirta, Village Bay, House 5","House (19th Century), Post Office (19th Century) - (20th Century)","10178","899355","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10178 99355","http://canmore.org.uk/site/139748",
"139759","NA10NE 2","St Kilda, Boreray, General","General View","15500","905000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1550 0500","http://canmore.org.uk/site/139759",
"139760","NA10SW 3","St Kilda, Stac Lee","General View","14200","904900","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 1420 0490","http://canmore.org.uk/site/139760",
"139772","NA00SE 8","St Kilda, Soay, General","General View","6500","901500","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 0650 0150","http://canmore.org.uk/site/139772",
"140108","NF97NW 8","Berneray Causeway","Cairn (Period Unassigned), Rig And Furrow (Medieval), Settlement (Neolithic), Square Cairn (Pictish), Lithic Implement (Flint)(Neolithic), Lithic Implement (Quartz)(Neolithic), Mace (Neolithic), Unidentified Pottery (Neolithic)","90500","879000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 905 790","http://canmore.org.uk/site/140108",
"140904","NF72NW 37","South Uist, Sligeanach, Cill Donnain","Settlement (Period Unassigned)","72600","828900","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 726 289","http://canmore.org.uk/site/140904",
"145532","HU26SE 41","Vementry, Swarbacks Head, Coast Battery, Gun Emplacements And Magazines","Gun Emplacement(S) (First World War), Magazine(S) (First World War)","428984","1161941","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 28984 61941","http://canmore.org.uk/site/145532",
"167335","NG49NW 13","Eilean An Tighe, Shiant Islands","Carved Stone (Early Medieval)","141980","897260","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NG 4198 9726","http://canmore.org.uk/site/167335",
"171132","NG09SW 21","Harris, Scaristamore Parish Church","Church (Period Unassigned)","100753","892778","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 00753 92778","http://canmore.org.uk/site/171132",
"171848","NF77SW 49","North Uist, Hougharry, Hough Mill","Mill (Period Unassigned)","71959","871166","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 71959 71166","http://canmore.org.uk/site/171848",
"171925","NF66SW 14","Monach Islands, School","School (19th Century)","63925","861187","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 63925 61187","http://canmore.org.uk/site/171925",
"173554","NF09NE 19","St Kilda, Hirta, Village Bay, Emergency Water Reservoir","Reservoir (Period Unassigned)","9970","899130","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 0997 9913","http://canmore.org.uk/site/173554",
"181536","NG50SE 27","Skye, Camas Daraich","Bloodstone Scatter (Mesolithic), Occupation Site (Mesolithic)(Possible), Shell Midden (Period Unassigned), Lithic Implement(S) (Mesolithic)","156700","800000","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 567 000","http://canmore.org.uk/site/181536",
"214490","NB89SE 8001","Victor: Aird An Laoigh, Siolaigh, Atlantic","Schooner (20th Century)","187600","990700","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NB 876 907","http://canmore.org.uk/site/214490",
"238220","NF98SW 241","Berneray Parliamentary Church, Manse","Manse (19th Century)","93101","882182","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 93101 82182","http://canmore.org.uk/site/238220",
"252386","NF19NW 8001","Mary Ellen: Bagh A' Bhaile, St Kilda, Atlantic","Schooner (19th Century)","10100","898800","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 101 988","http://canmore.org.uk/site/252386",
"255135","NF19NW 8002","Winnifred: Atlantic","Barque (19th Century)","","","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF  ","http://canmore.org.uk/site/255135",
"260600","ND17SW 8034","Averill: Scrabster Roads, Thurso Bay, Pentland Firth","Steamship (19th Century)","311000","970000","HIGHLAND","NOT APPLICABLE","MARITIME - HIGHLAND","ND 11 70","http://canmore.org.uk/site/260600",
"274379","NA11NE 8003","Matilda: Atlantic","Brig (19th Century)","16000","919000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","NA 16 19","http://canmore.org.uk/site/274379",
"286151","NF09NE 8006","Janet Cowan: St Kilda, Atlantic","Ship (19th Century)","7000","898000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NF 07 98","http://canmore.org.uk/site/286151",
"291333","NA10NE 8001","Unknown: Boreray, St Kilda, Atlantic","Motor Fishing Vessel (20th Century)","14000","905000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 14 05","http://canmore.org.uk/site/291333",
"291409","PA10SE 8001","Stralsund: Atlantic","Steamship (19th Century)","-15000","904000","MARITIME","NOT APPLICABLE","MARITIME - OFFSHORE","PA 15 04","http://canmore.org.uk/site/291409",
"291410","PA00SE 8001","Caroline: Atlantic","Craft (19th Century)","-5000","903000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","PA 05 03","http://canmore.org.uk/site/291410",
"291416","NA00SW 8001","Winooka: Atlantic","Trawler (20th Century)","4000","902000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 04 02","http://canmore.org.uk/site/291416",
"291417","NA10SW 8001","Unknown: Atlantic","Craft (Period Unknown)(Possible)","14000","901000","WESTERN ISLES","NOT APPLICABLE","MARITIME - WESTERN ISLES","NA 14 01","http://canmore.org.uk/site/291417",
"292457","NA00SE 10","St Kilda, Hirta, Mullach Mor, Radar Station","Radar Station (20th Century)","9271","900112","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 09271 00112","http://canmore.org.uk/site/292457",
