Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 16 May 2024 03:24:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"330330","HZ27SW 461","Fair Isle, Gilsetter","Stone Setting (Neolithic)-(Bronze Age)","421381","1071406","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21381 71406","http://canmore.org.uk/site/330330",
"331812","HU25SW 506","Loch Of Flatpunds","Stone Setting (Prehistoric)","424582","1152458","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24582 52458","http://canmore.org.uk/site/331812",
"333113","NB23SW 101","Lewis, Callanish","Croft (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age)","121490","933540","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2149 3354","http://canmore.org.uk/site/333113",
"333115","NB23SW 103","Lewis, Callanish","Croft (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age)","121480","933510","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2148 3351","http://canmore.org.uk/site/333115",
"333116","NB23SW 104","Lewis, Callanish","Croft (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age)","121525","933625","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21525 33625","http://canmore.org.uk/site/333116",
"333353","NO78NE 27","Hobseat","Stone Setting (Neolithic)-(Bronze Age)","375420","787500","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 7542 8750","http://canmore.org.uk/site/333353",
"333469","HP60NW 116","Unst, Dam Of Helliers Water","Enclosure (Early Medieval), Square Cairn(S) (Early Medieval), Stone Setting (Early Medieval)","460853","1205148","SHETLAND ISLANDS","SHETLAND","UNST","HP 60853 05148","http://canmore.org.uk/site/333469",
"334614","NB03NW 31","Bheannich","Stone Setting (Prehistoric)","103956","938014","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03956 38014","http://canmore.org.uk/site/334614",
"334707","NB13SW 141","Rubh' Na Tigh","Stone Setting (Neolithic)-(Bronze Age)","113388","930925","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 13388 30925","http://canmore.org.uk/site/334707",
"334762","NF86NW 41","Langais","Stone Circle (Neolithic)(Possible), Stone Setting (Neolithic)","85120","865300","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8512 6530","http://canmore.org.uk/site/334762",
"335241","NB23SW 214","Calanais","Stone Setting (Prehistoric)","121591","934135","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21591 34135","http://canmore.org.uk/site/335241",
"335533","NF70NE 7","Heinish","Stone Setting (Prehistoric)","78457","809323","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 78457 09323","http://canmore.org.uk/site/335533",
"335544","NF97NW 18","Rubh A' Charnain Mhoir, North Uist","Stone Setting (Neolithic)-(Bronze Age)","90831","879348","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90831 79348","http://canmore.org.uk/site/335544",
"335593","NL69NW 148","Biruaslum","Stone Setting (Prehistoric)","60954","796255","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60954 96255","http://canmore.org.uk/site/335593",
"335637","NF70SW 170","A121 Ardveenish","Stone Setting (Neolithic)-(Bronze Age)","70775","803435","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70775 03435","http://canmore.org.uk/site/335637",
"335673","NL69SE 13","Sy134 Sandray","Platform (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","65085","790905","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65085 90905","http://canmore.org.uk/site/335673",
"335676","NL68NW 8","Py120 Pabbay","Stone Setting (Neolithic)-(Bronze Age)","60956","787584","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60956 87584","http://canmore.org.uk/site/335676",
"335682","NL69NE 95","S25 Skallary","Stone Setting (Neolithic)-(Bronze Age)","69233","798942","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69233 98942","http://canmore.org.uk/site/335682",
"335683","NL69NE 96","S26 Skallary","Stone Setting (Neolithic)-(Bronze Age)","69335","798946","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 69335 98946","http://canmore.org.uk/site/335683",
"335794","NF60SE 159","B133 Borve Valley, Barra","Shelter (Period Unassigned), Shieling (Post Medieval), Stone Setting (Neolithic)-(Bronze Age)","65547","801051","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 65547 01051","http://canmore.org.uk/site/335794",
"335841","NL69NW 158","Vn5 North Vatersay","Stone Setting (Neolithic)-(Bronze Age)","61949","797791","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61949 97791","http://canmore.org.uk/site/335841",
"335852","NL69NW 168","Vn61 North Vatersay","Stone Setting (Neolithic)-(Bronze Age)","63154","796453","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63154 96453","http://canmore.org.uk/site/335852",
"336010","NB32SE 73","Ecc 2.7/11 Eilean Chalium Cille","Cellular Building (Medieval)(Possible), Kerb Cairn (Prehistoric)(Possible), Quarry (Period Unassigned)(Possible), Stone Setting (Prehistoric)(Possible)","138683","921257","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38683 21257","http://canmore.org.uk/site/336010",
"336015","NB32SE 78","Ecc 12.1/2.9 Eilean Chalium Cille","Kiln (Post Medieval)(Possible), Stone Setting (Prehistoric)(Possible)","138740","921163","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38740 21163","http://canmore.org.uk/site/336015",
"336016","NB32SE 79","Ecc 12.2/2.10 Eilean Chalium Cille","Kiln (Post Medieval)(Possible), Stone Setting (Prehistoric)(Possible)","138742","921172","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 38742 21172","http://canmore.org.uk/site/336016",
"336157","NB32SE 159","Ecc 64 Cromore (33)","Altar (Prehistoric)(Possible), Stone Setting (Prehistoric)(Possible)","139548","920310","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 39548 20310","http://canmore.org.uk/site/336157",
"336296","NG09NW 55","H141 - Horgabost, Harris","Stone Setting (Neolithic)-(Bronze Age)","104373","896818","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04373 96818","http://canmore.org.uk/site/336296",
"336303","NB11SE 30","V53 - Vigadale, Harris","Site (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","117663","911322","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 17663 11322","http://canmore.org.uk/site/336303",
"336305","NB11SE 32","V55 - Vigadale, Harris","Stone Setting (Neolithic)-(Bronze Age)","116746","911051","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 16746 11051","http://canmore.org.uk/site/336305",
"336529","NF88SE 25","Eilean An Dunain, Berneray","Stone Setting (Neolithic)-(Bronze Age)","89492","880162","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 89492 80162","http://canmore.org.uk/site/336529",
"336574","NF86SW 92","Oban Na Curra, Loch Eport, North Uist","Stone Setting (Neolithic)-(Bronze Age)","83743","863529","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83743 63529","http://canmore.org.uk/site/336574",
"336881","NL69NE 130","Carragrich, Vatersay, Barra","Stone Setting (Neolithic)-(Bronze Age)","65705","795975","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 65705 95975","http://canmore.org.uk/site/336881",
"336885","NL69NW 179","Vatersay, Barra","Stone Setting (Neolithic)-(Bronze Age)","63005","797315","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63005 97315","http://canmore.org.uk/site/336885",
"336899","NF70SW 193","Ard Mhidhinis, Barra","Stone Circle (Neolithic)-(Bronze Age), Stone Setting (Neolithic)-(Bronze Age)","70470","803675","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70470 03675","http://canmore.org.uk/site/336899",
"336903","NL79NW 12","Skallary, Barra","Stone Circle (Neolithic)-(Bronze Age)(Possible), Stone Setting (Neolithic)-(Bronze Age)(Possible)","70004","799025","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 70004 99025","http://canmore.org.uk/site/336903",
"337039","NB35SE 103","Siorrabhig","Stone Setting (Neolithic)-(Bronze Age)(Possible)","137507","954252","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 37507 54252","http://canmore.org.uk/site/337039",
"337089","NB03NW 41","Loch A' Bheannaich, Aird, Uig, Lewis","Burial (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","104005","937805","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 04005 37805","http://canmore.org.uk/site/337089",
"337229","NG49NW 19","Eilean An Tighe Stone Setting","Stone Setting (Neolithic)-(Bronze Age)","142036","897561","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NG 42036 97561","http://canmore.org.uk/site/337229",
"337271","NB03SW 273","Lingail Beag","Stone Setting (Neolithic)-(Bronze Age)","103179","934295","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03179 34295","http://canmore.org.uk/site/337271",
"337493","NB13NW 194","Eilean Bhacsaigh, Loch Roag, Uig, Lewis","Stone Setting (Neolithic)-(Bronze Age)","111412","936832","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11412 36832","http://canmore.org.uk/site/337493",
"337533","NB13NE 127","Eilean Bhacasaigh, East Loch Roag, Uig, Lewis","Stone Setting (Neolithic)-(Bronze Age)(Possible)","118798","936240","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18798 36240","http://canmore.org.uk/site/337533",
"337538","NB13NE 130","Eilean Greinam, East Loch Roag, Uig, Lewis","Stone Setting (Neolithic)-(Bronze Age)","119976","935872","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19976 35872","http://canmore.org.uk/site/337538",
"337540","NB13NE 132","Eilean Ceabhagh, Uig, Lewis","Hut (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","119935","935234","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19935 35234","http://canmore.org.uk/site/337540",
"337572","NB56SW 110","Knockaird, Ness","Mound (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)","153542","964911","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 53542 64911","http://canmore.org.uk/site/337572",
"337579","NL58NE 3","Py30 Pabbay","Chambered Cairn (Neolithic)(Possible), Stone Setting (Neolithic)-(Bronze Age)","59346","787624","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59346 87624","http://canmore.org.uk/site/337579",
"337606","NF60SE 209","C22 Barra","Stone Setting (Neolithic)-(Bronze Age)","66751","802952","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66751 02952","http://canmore.org.uk/site/337606",
"337814","NG09NW 81","H10 - Horgabost, Harris","Stone Setting (Neolithic)-(Bronze Age)","104326","896716","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04326 96716","http://canmore.org.uk/site/337814",
"337890","NL58NE 15","Py93 Pabbay","Stone Setting (Neolithic)-(Bronze Age)","59596","787405","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 59596 87405","http://canmore.org.uk/site/337890",
"337904","NL68NW 31","Py106 Pabbay","Stone Setting (Neolithic)-(Bronze Age)","60476","787014","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 60476 87014","http://canmore.org.uk/site/337904",
"337938","NL69SW 125","Sy147 Sandray","Stone Setting (Neolithic)-(Bronze Age)","63416","791545","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 63416 91545","http://canmore.org.uk/site/337938",
"337951","NL69NW 189","Vn46 North Vatersay","Stone Setting (Neolithic)-(Bronze Age)","61750","796154","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 61750 96154","http://canmore.org.uk/site/337951",
"337961","NL69NE 139","K35 Kiessimul","Stone Setting (Neolithic)-(Bronze Age)","67057","799752","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 67057 99752","http://canmore.org.uk/site/337961",
"337982","NF60SE 229","B34 Borve Valley","Stone Setting (Neolithic)-(Bronze Age)","68047","801346","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 68047 01346","http://canmore.org.uk/site/337982",
"337992","NF70SW 211","A96 Ardveenish","Stone Setting (Neolithic)-(Bronze Age)","70358","804047","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 70358 04047","http://canmore.org.uk/site/337992",
"338327","NL69SW 147","Vs42 South Vatersay","Stone Setting(S) (Neolithic)-(Bronze Age)","64643","794501","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64643 94501","http://canmore.org.uk/site/338327",
"338356","NF60SE 237","B128 Borve Valley, Barra","Stone Setting(S) (Neolithic)-(Bronze Age)","66647","801252","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 66647 01252","http://canmore.org.uk/site/338356",
"338460","NL69NE 187","K137 Kiessimul","Stone Setting (Neolithic)-(Bronze Age)","66449","799541","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 66449 99541","http://canmore.org.uk/site/338460",
"346347","NB23NW 100","Breascleit","Clearance Cairn (Period Unassigned), Croft (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age)(Possible)","121480","935160","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2148 3516","http://canmore.org.uk/site/346347",
"346416","NB10SE 18","Bac A Ghaill","Stone Setting (Neolithic)-(Bronze Age)","116800","904900","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 168 049","http://canmore.org.uk/site/346416",
"351675","NN49NE 12","Melgarve","Enclosure (Period Unassigned), Shieling Hut(S) (Post Medieval), Stone Setting(S) (Neolithic)-(Bronze Age)","246334","795895","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 46334 95895","http://canmore.org.uk/site/351675",
"359429","NF19NW 182","St Kilda, Hirta, An Lag Bho'n Tuath","Cleit (Post Medieval)(Possible), Peat Stand (Post Medieval)(Possible), Stone Setting (Period Unknown)(Possible)","10226","899533","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10226 99533","http://canmore.org.uk/site/359429",
"363892","ND15SW 95","Achlibster","Stone Setting (Period Unknown)(Possible)","311284","952044","HIGHLAND","CAITHNESS","HALKIRK","ND 11284 52044","http://canmore.org.uk/site/363892",
"365638","NB32NW 40","Two Orthostats Near Achmore Circle","Stone Setting (Period Unknown)","132116","929485","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 32116 29485","http://canmore.org.uk/site/365638",
"365645","NF71SE 324","Eriskay - Uist Shieling Recording Project","Stone Setting (Period Unknown)","79910","810850","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7991 1085","http://canmore.org.uk/site/365645",
"369525","NS28SW 142","Knockderry Site 7 And 8","Shieling (Period Unknown), Stone Setting (Period Unknown)","224401","681706","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 24401 81706","http://canmore.org.uk/site/369525",
"373905","NN95SE 113","Duntanlich Mine","Ditch (Period Unknown), Hearth (Iron Age), Post Hole(S) (Iron Age), Roundhouse(S) (Period Unknown), Stone Setting (7th Century) - (8th Century), Structure (7th Century) - (8th Century)","297253","752200","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 97253 52200","http://canmore.org.uk/site/373905",
