Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 03:56:15 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"8740","ND25NW 1","Lynegar House, Oslie Cairn","Chambered Cairn (Neolithic)","322710","956790","HIGHLAND","CAITHNESS","WATTEN","ND 2271 5679","http://canmore.org.uk/site/8740",
"8759","ND25SE 10","Bilbster","Chambered Cairn (Neolithic)","326950","954720","HIGHLAND","CAITHNESS","WICK","ND 2695 5472","http://canmore.org.uk/site/8759",
"8808","ND26NE 2","Inksrack, Earl's Cairn","Chambered Cairn (Neolithic)","326290","969730","HIGHLAND","CAITHNESS","DUNNET","ND 2629 6973","http://canmore.org.uk/site/8808",
"8851","ND26SW 2","Seater, Cairn Of Heathercow","Chambered Cairn (Neolithic)","324310","960170","HIGHLAND","CAITHNESS","BOWER","ND 2431 6017","http://canmore.org.uk/site/8851",
"8855","ND26SW 6","Bowermadden, Earney Hillock","Chambered Cairn (Neolithic)","323300","964720","HIGHLAND","CAITHNESS","BOWER","ND 2330 6472","http://canmore.org.uk/site/8855",
"8905","ND27SW 3","Rattar","Chambered Cairn (Neolithic), Rig And Furrow (Medieval) - (Post Medieval)","324880","973660","HIGHLAND","CAITHNESS","DUNNET","ND 2488 7366","http://canmore.org.uk/site/8905",
"8911","ND27SW 5","Rattar House","Chambered Cairn (Neolithic)","324710","973780","HIGHLAND","CAITHNESS","DUNNET","ND 2471 7378","http://canmore.org.uk/site/8911",
"8924","ND28NE 5","Hoy, Duncan's Geo","Chambered Cairn (Neolithic)","328810","987810","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 2881 8781","http://canmore.org.uk/site/8924",
"8951","ND34NE 1","Hempriggs","Chambered Cairn (Neolithic)","336170","946800","HIGHLAND","CAITHNESS","WICK","ND 3617 4680","http://canmore.org.uk/site/8951",
"9005","ND34SW 12","Watenan","Chambered Cairn (Neolithic)(Possible)","331648","941357","HIGHLAND","CAITHNESS","WICK","ND 31648 41357","http://canmore.org.uk/site/9005",
"9018","ND34SW 2","Ormiegill","Chambered Cairn (Neolithic), Machine Gun Post (20th Century)(Possible)","333220","942941","HIGHLAND","CAITHNESS","WICK","ND 33220 42941","http://canmore.org.uk/site/9018",
"9033","ND34SW 29","West Yarrows","Chambered Cairn (Neolithic)","330341","944060","HIGHLAND","CAITHNESS","WICK","ND 30341 44060","http://canmore.org.uk/site/9033",
"9036","ND34SW 30","Cairn Hanach","Chambered Cairn (Neolithic)","331002","940840","HIGHLAND","CAITHNESS","WICK","ND 31002 40840","http://canmore.org.uk/site/9036",
"9038","ND34SW 32","Cairn Reain","Chambered Cairn (Neolithic)","331093","944295","HIGHLAND","CAITHNESS","WICK","ND 31093 44295","http://canmore.org.uk/site/9038",
"9042","ND34SW 36","Ormiegill","Chambered Cairn (Neolithic), Natural Feature(S) (Period Unknown)","333495","942476","HIGHLAND","CAITHNESS","WICK","ND 33495 42476","http://canmore.org.uk/site/9042",
"9046","ND34SW 4","Garrywhin","Chambered Cairn (Neolithic)","331327","941124","HIGHLAND","CAITHNESS","WICK","ND 31327 41124","http://canmore.org.uk/site/9046",
"9047","ND34SW 40","Mccole's Castle","Chambered Cairn (Neolithic)","331612","943364","HIGHLAND","CAITHNESS","WICK","ND 31612 43364","http://canmore.org.uk/site/9047",
"9048","ND34SW 41","Warehouse, North","Chambered Cairn (Neolithic)","330567","942276","HIGHLAND","CAITHNESS","WICK","ND 30567 42276","http://canmore.org.uk/site/9048",
"9057","ND34SW 5","South Yarrows, South","Chambered Cairn (Neolithic), Hut (Period Unassigned)","330463","943195","HIGHLAND","CAITHNESS","WICK","ND 30463 43195","http://canmore.org.uk/site/9057",
"9068","ND34SW 6","South Yarrows, North","Chambered Cairn (Neolithic)","330492","943464","HIGHLAND","CAITHNESS","WICK","ND 30492 43464","http://canmore.org.uk/site/9068",
"9078","ND34SW 69","Warehouse, East","Chambered Cairn (Neolithic)","330919","942324","HIGHLAND","CAITHNESS","WICK","ND 30919 42324","http://canmore.org.uk/site/9078",
"9080","ND34SW 70","Warehouse, South","Chambered Cairn (Neolithic)","330573","942081","HIGHLAND","CAITHNESS","WICK","ND 30573 42081","http://canmore.org.uk/site/9080",
"9361","ND37NE 2","Stroma","Chambered Cairn (Neolithic)","335280","979120","HIGHLAND","CAITHNESS","CANISBAY","ND 3528 7912","http://canmore.org.uk/site/9361",
"9440","ND38NW 2","South Walls, Gallow Tuag","Chambered Cairn (Prehistoric)(Possible), Mound (Prehistoric)(Possible), Standing Stone (Prehistoric)","330373","989387","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 30373 89387","http://canmore.org.uk/site/9440",
"9448","ND38NW 9","South Walls, Outer Green Hill","Chambered Cairn (Neolithic)(Possible), Sherd(S) (Pottery)(Late Neolithic)","334259","989587","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 34259 89587","http://canmore.org.uk/site/9448",
"9450","ND38SE 2","Swona, Stanemora","Chambered Cairn (Neolithic)","338426","983686","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 38426 83686","http://canmore.org.uk/site/9450",
"9499","ND47NE 10","Ramigeo, Muckle Skerry","Chambered Cairn (Neolithic), Mound (Period Unassigned)","346280","978070","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4628 7807","http://canmore.org.uk/site/9499",
"9512","ND47NE 8","Muckle Skerry","Chambered Cairn(S) (Neolithic)","346150","978350","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4615 7835","http://canmore.org.uk/site/9512",
"9519","ND48NE 12","South Ronaldsay, Hesta Head","Chambered Cairn (Neolithic)","346290","987880","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4629 8788","http://canmore.org.uk/site/9519",
"9538","ND48NW 10","South Ronaldsay, The Nev","Chambered Cairn (Neolithic)","342840","989210","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4284 8921","http://canmore.org.uk/site/9538",
"9547","ND48NW 3","South Ronaldsay, Clouduhall","Barrow (Bronze Age)(Possible), Chambered Cairn (Neolithic)(Possible), Cist (Early Bronze Age), Cremation (Early Bronze Age)","343490","989580","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4349 8958","http://canmore.org.uk/site/9547",
"9554","ND48SE 1","South Ronaldsay, Isbister","Animal Burial(S) (Neolithic), Chambered Cairn (Neolithic), Cist (Bronze Age), Inhumation(S) (Neolithic), Necklace (Shell)(Neolithic), Necklace (Bone)(Neolithic), Pin(S) (Bone)(Neolithic), Unidentified Pottery (Neolithic)","347040","984490","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4704 8449","http://canmore.org.uk/site/9554",
"9577","ND49NE 3","Burray","Animal Burial(S) (Early Neolithic), Chambered Cairn (Neolithic), Cist(S) (Early Neolithic), Inhumation(S) (Early Neolithic)","348870","998800","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4887 9880","http://canmore.org.uk/site/9577",
"9630","ND49SW 4","South Ronaldsay, Hoxa Hill, The Wart","Chambered Cairn (Neolithic)","343330","993570","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4333 9357","http://canmore.org.uk/site/9630",
"9636","ND59NW 1","North Cairn","Chambered Cairn (Neolithic)(Possible)","352610","999150","ORKNEY ISLANDS","ORKNEY","HOLM","ND 5261 9915","http://canmore.org.uk/site/9636",
"9720","NF60SE 19","Barra, Sligeanach","Chambered Cairn (Neolithic)(Possible)","65290","801480","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6529 0148","http://canmore.org.uk/site/9720",
"9734","NF60SE 5","Barra, Borve, Dun Bharpa","Chambered Cairn (Neolithic)","67190","801910","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 67190 01910","http://canmore.org.uk/site/9734",
"9735","NF60SE 6","Barra, Borve, Balnacraig","Chambered Cairn (Neolithic)","67620","801200","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 6762 0120","http://canmore.org.uk/site/9735",
"9784","NF71NE 3","South Uist, Dun Trossary","Chambered Cairn (Neolithic), Sheepfold (Post Medieval)","75969","816612","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75969 16612","http://canmore.org.uk/site/9784",
"9785","NF71NE 4","South Uist, Leaval, The Witches Grave","Chambered Cairn (Neolithic)(Possible)","75397","815098","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75397 15098","http://canmore.org.uk/site/9785",
"9818","NF72NE 1","South Uist, Reineval","Chambered Cairn (Neolithic)","75494","825972","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75494 25972","http://canmore.org.uk/site/9818",
"9851","NF72SE 2","South Uist, North Lochboisdale, Loch A' Bharp","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","77743","821467","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77743 21467","http://canmore.org.uk/site/9851",
"9852","NF72SE 3","South Uist, Barp Frobost","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","75471","824960","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 75471 24960","http://canmore.org.uk/site/9852",
"9878","NF73NE 2","South Uist, Glac Hukarvat","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","77885","836203","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 77885 36203","http://canmore.org.uk/site/9878",
"9979","NF76NE 2","North Uist, Airidhan An T-sruthain Ghairbh","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","79594","869363","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 79594 69363","http://canmore.org.uk/site/9979",
"9981","NF76NE 4","North Uist, Westford, Dun Na Carnaich","Chambered Cairn (Neolithic)","76994","866168","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76994 66168","http://canmore.org.uk/site/9981",
"10005","NF76SE 15","North Uist, Baleshare, Carnan Nan Long","Chambered Cairn (Neolithic)","79057","863670","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 79057 63670","http://canmore.org.uk/site/10005",
"10033","NF77NE 15","North Uist, Geirisclett","Chambered Cairn (Neolithic), Cremation (Neolithic), Inhumation (Neolithic), Beaker (Pottery)(Bronze Age), Hammerstone (Neolithic), Scraper (Tool) (Flint)(Neolithic), Unidentified Pottery (Pottery)(Neolithic)","76833","875205","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76833 75205","http://canmore.org.uk/site/10033",
"10037","NF77NE 19","North Uist, Vallay, Leac Nan Cailleachan Dubha","Chambered Cairn (Neolithic)(Possible), Standing Stone(S) (Prehistoric)","79080","876500","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7908 7650","http://canmore.org.uk/site/10037",
"10081","NF77SE 14","North Uist, South Clettraval, Tigh Cloiche","Building(S) (Later Prehistoric) - (Post Medieval), Chambered Cairn (Neolithic), Cremation (Neolithic) - (Bronze Age), Roundhouse (Later Prehistoric)(Possible), Unidentified Pottery (Prehistoric)","75160","871010","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 7516 7101","http://canmore.org.uk/site/10081",
"10106","NF77SW 15","North Uist, Clettraval","Chambered Cairn (Neolithic), Cist (Bronze Age), Cremation (Bronze Age), Cup Marked Stone (Prehistoric), Inhumation(S) (Neolithic), Bead (Jet)(Bronze Age), Beaker (Early Bronze Age), Scraper (Tool) (Flint)(Neolithic) - (Bronze Age), Unidentified Pottery (Pottery)(Neolithic)","74998","871369","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 74998 71369","http://canmore.org.uk/site/10106",
"10161","NF84NW 2","South Uist, Carnan, Sig More","Chambered Cairn (Neolithic)","80983","845483","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 80983 45483","http://canmore.org.uk/site/10161",
"10165","NF85NE 1","North Uist, Knock-cuien, Barp Hacklett","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","85390","859930","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8539 5993","http://canmore.org.uk/site/10165",
"10187","NF85NW 3","Benbecula, Suidheachadh Beag","Chambered Cairn (Neolithic), Stone Circle (Neolithic) - (Bronze Age)","82479","855223","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82479 55223","http://canmore.org.uk/site/10187",
"10204","NF85SW 4","Benbecula, Stiaraval","Building (Post Medieval), Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","81228","852604","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81228 52604","http://canmore.org.uk/site/10204",
"10205","NF85SW 5","Benbecula, Airidh Na H-aon Oidhche","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","81702","852488","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81702 52488","http://canmore.org.uk/site/10205",
"10214","NF86NW 1","North Uist, Marrogh, Tigh Cloiche","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","83312","869587","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83312 69587","http://canmore.org.uk/site/10214",
"10234","NF86NW 4","North Uist, Unival, Leacach An Tigh Chloiche","Chambered Cairn (Neolithic), Cist (Neolithic) - (Bronze Age), Inhumation(S) (Neolithic) - (Bronze Age), Standing Stone (Prehistoric), Cinerary Urn (Pottery)(Early Bronze Age), Unidentified Pottery (Pottery)(Neolithic) - (Bronze Age)","80033","866859","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80033 66859","http://canmore.org.uk/site/10234",
"10236","NF86NW 6","North Uist, Barpa Langass","Chambered Cairn (Neolithic)","83766","865733","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83766 65733","http://canmore.org.uk/site/10236",
"10238","NF86NW 8","North Uist, Airidh Nan Seilicheag","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","83648","868809","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83648 68809","http://canmore.org.uk/site/10238",
"10251","NF86SW 11","North Uist, Loch Glen Na Feannag","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","83873","862887","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83873 62887","http://canmore.org.uk/site/10251",
"10252","NF86SW 12","North Uist, Oban Nam Fiadh","Chambered Cairn (Neolithic), Shieling Hut(S) (Post Medieval)","84294","862450","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84294 62450","http://canmore.org.uk/site/10252",
"10253","NF86SW 13","North Uist, Craonaval North","Chambered Cairn (Neolithic)(Possible), Shieling Hut(S) (Post Medieval)","83229","862993","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83229 62993","http://canmore.org.uk/site/10253",
"10254","NF86SW 14","North Uist, Carinish, Caravat Barp","Building(S) (Medieval) - (Post Medieval), Chambered Cairn (Neolithic), Enclosure(S) (Medieval) - (Post Medieval), Hut (Medieval) - (Post Medieval)","83670","860310","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8367 6031","http://canmore.org.uk/site/10254",
"10262","NF86SW 21","North Uist, Clachan, Cringraval","Chambered Cairn (Neolithic)(Possible), Marker Cairn (Modern), Roundhouse (Prehistoric)(Possible), Shieling Hut(S) (Post Medieval)","81519","864525","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81519 64525","http://canmore.org.uk/site/10262",
"10285","NF86SW 42","North Uist, Craonaval","Chambered Cairn (Neolithic)(Possible)","83820","862750","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8382 6275","http://canmore.org.uk/site/10285",
"10293","NF86SW 9","North Uist, Craonaval","Chambered Cairn (Neolithic)","83309","862726","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 83309 62726","http://canmore.org.uk/site/10293",
"10355","NF87SE 21","North Uist, Voiskinish","Cairn (Period Unassigned), Chambered Cairn (Neolithic)(Possible)","89000","873000","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 89 73","http://canmore.org.uk/site/10355",
"10370","NF87SE 8","North Uist, Buaile Maari","Chambered Cairn (Neolithic)(Possible), Shieling Hut(S) (Post Medieval), Shieling Mound(S) (Post Medieval)","86215","872467","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86215 72467","http://canmore.org.uk/site/10370",
"10394","NF88SE 2","Boreray, Cailleacha Dubha","Chambered Cairn (Neolithic)","85710","881600","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8571 8160","http://canmore.org.uk/site/10394",
"10480","NF98SW 1","Berneray, Borve, Beinn A'chlaidh","Chambered Cairn (Neolithic)","91081","880619","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 91081 80619","http://canmore.org.uk/site/10480",
"10491","NF98SW 2","Berneray, Cnoc Na Greine","Chambered Cairn (Neolithic)(Possible)","92307","881876","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 92307 81876","http://canmore.org.uk/site/10491",
"10533","NG09NW 5","Harris, Nisabost, Coir Fhinn","Chambered Cairn (Neolithic)","104721","896623","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 04721 96623","http://canmore.org.uk/site/10533",
"10544","NG09SW 1","Harris, Borve","Chambered Cairn (Neolithic)","103003","894950","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 03003 94950","http://canmore.org.uk/site/10544",
"10841","NG24SE 12","Skye, Vatten South","Chambered Cairn (Neolithic)","129840","843980","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2984 4398","http://canmore.org.uk/site/10841",
"10862","NG24SE 6","Skye, Vatten North","Chambered Cairn (Neolithic)","129790","844080","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2979 4408","http://canmore.org.uk/site/10862",
"11022","NG31NE 2","Skye, Rubh' An Dunain","Chambered Cairn (Neolithic), Beaker, Lithic Implement(S) (Quartz), Lithic Implement(S) (Flint), Lithic Implement (Bloodstone), Unidentified Object(S) (Pumice)","139340","816360","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3934 1636","http://canmore.org.uk/site/11022",
"11055","NG33NW 1","Skye, Ullinish Lodge","Chambered Cairn (Neolithic)","132370","837910","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3237 3791","http://canmore.org.uk/site/11055",
"11056","NG33NW 10","Skye, Carn Liath, Struanmore","Chambered Cairn (Neolithic)","133710","837620","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 3371 3762","http://canmore.org.uk/site/11056",
"11182","NG36NE 1","Skye, Carn Liath, Kilmuir","Chambered Cairn (Neolithic)","137170","868830","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 3717 6883","http://canmore.org.uk/site/11182",
"11286","NG44NW 7","Skye, Tote, Skeabost","Cairn (Period Unassigned), Chambered Cairn (Neolithic)(Possible)","141400","849050","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4140 4905","http://canmore.org.uk/site/11286",
"11320","NG45SW 1","Skye, Carn Liath, Kensaleyre","Chambered Cairn (Neolithic), Short Cist (Bronze Age)","142010","851380","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 4201 5138","http://canmore.org.uk/site/11320",
"11342","NG46NE 12","Cadha Riach, Skye","Chambered Cairn (Neolithic)","149550","867570","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4955 6757","http://canmore.org.uk/site/11342",
"11380","NG47NW 20","Dunvannarain, Skye","Chambered Cairn (Neolithic)(Possible)","142800","875550","HIGHLAND","INVERNESS-SHIRE","KILMUIR","NG 4280 7555","http://canmore.org.uk/site/11380",
"11434","NG51NE 7","Skye, Cnocan Nan Cobhar, Kilmarie","Chambered Cairn (Neolithic), Short Cist (Bronze Age), Beaker (Bronze Age)","155260","817340","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5526 1734","http://canmore.org.uk/site/11434",
"11577","NG62SE 2","Skye, Achadh A'chuirn","Chambered Cairn (Neolithic)","166409","823439","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 66409 23439","http://canmore.org.uk/site/11577",
"11585","NG62SW 1","Skye, Liveras","Chambered Cairn (Neolithic), Cist (Period Unassigned), Arm Guard (Stone), Cinerary Urn (Possible)","164160","823780","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6416 2378","http://canmore.org.uk/site/11585",
"11596","NG62SW 2","Skye, Beinn Na Caillich","Chambered Cairn(S) (Neolithic)(Possible)","162910","823790","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6291 2379","http://canmore.org.uk/site/11596",
"11599","NG62SW 22","Skye, Strath, Glebe","Chambered Cairn (Neolithic)(Possible)","161700","820400","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 617 204","http://canmore.org.uk/site/11599",
"11601","NG62SW 4","Skye, Suardal","Chambered Cairn (Neolithic)","162726","822027","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 62726 22027","http://canmore.org.uk/site/11601",
"11800","NG81NW 9","Balvraid","Chambered Cairn (Neolithic)","184524","816627","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 84524 16627","http://canmore.org.uk/site/11800",
"11934","NG85SW 3","Shieldaig","Chambered Cairn (Neolithic)(Possible), Enclosure (Period Unassigned)","181500","853800","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 815 538","http://canmore.org.uk/site/11934",
"12256","NH33SE 6","Corrimony","Chambered Cairn (Neolithic), Cup Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","238300","830300","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 3830 3030","http://canmore.org.uk/site/12256",
"12326","NH43NE 2","Boblainy","Chambered Cairn (Neolithic)(Possible)","249340","839510","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 4934 3951","http://canmore.org.uk/site/12326",
"12338","NH43SE 1","Carn Daley","Chambered Cairn (Neolithic)","249454","831458","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 49454 31458","http://canmore.org.uk/site/12338",
"12414","NH45NE 2","Bealachnancorr","Chambered Cairn (Neolithic)","248830","856550","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 4883 5655","http://canmore.org.uk/site/12414",
"12447","NH45NE 5","Preas Mairi, Contin","Chambered Cairn (Neolithic), Cup Marked Stone (Neolithic) - (Bronze Age)","246094","855825","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 46094 55825","http://canmore.org.uk/site/12447",
"12705","NH54SE 1","Reelig, The Giant's Grave","Chambered Cairn (Neolithic)(Possible), Barbed And Tanged Arrowhead (Flint)(Neolithic)","255900","843690","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5590 4369","http://canmore.org.uk/site/12705",
"12716","NH54SE 2","Fairy Hillock","Chambered Cairn(S) (Neolithic)(Possible), Folly (18th Century)(Possible)","255790","843110","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 5579 4311","http://canmore.org.uk/site/12716",
"12736","NH54SW 12","Lower Bog","Chambered Cairn (Neolithic)","252362","840392","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 52362 40392","http://canmore.org.uk/site/12736",
"12748","NH54SW 6","Belladrum","Chambered Cairn (Neolithic) - (Bronze Age)","251417","842120","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 51417 42120","http://canmore.org.uk/site/12748",
"12750","NH54SW 8","Belladrum Home Farm","Chambered Cairn (Neolithic)","251608","841581","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 51608 41581","http://canmore.org.uk/site/12750",
"12763","NH55NE 2","Mulchaich","Chambered Cairn (Neolithic), Cup Marked Stone (Neolithic) - (Bronze Age)","257663","856800","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 57663 56800","http://canmore.org.uk/site/12763",
"12792","NH55NW 2","Brahan Wood","Chambered Cairn (Neolithic)","250465","855215","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 50465 55215","http://canmore.org.uk/site/12792",
"12822","NH55NW 9","Ussie","Chambered Cairn (Neolithic)","253042","856507","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 53042 56507","http://canmore.org.uk/site/12822",
"12824","NH55SE 10","Cairn Irenan","Chambered Cairn (Neolithic)","256661","852296","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 56661 52296","http://canmore.org.uk/site/12824",
"12833","NH55SE 2","Kilcoy North","Chambered Cairn (Neolithic)","257038","851738","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 57038 51738","http://canmore.org.uk/site/12833",
"12834","NH55SE 3","Kilcoy South","Chambered Cairn (Neolithic)","257021","851605","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 57021 51605","http://canmore.org.uk/site/12834",
"12837","NH55SE 6","Carn Glas, Mains Of Kilcoy","Chambered Cairn (Neolithic)","257842","852065","HIGHLAND","ROSS AND CROMARTY","KILLEARNAN","NH 57842 52065","http://canmore.org.uk/site/12837",
"12838","NH55SE 7","Muir Of Allangrange","Chambered Cairn (Neolithic)(Possible)","255005","852599","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 55005 52599","http://canmore.org.uk/site/12838",
"12842","NH55SW 10","Balvaird","Chambered Cairn (Neolithic)","253943","851930","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 53943 51930","http://canmore.org.uk/site/12842",
"12863","NH55SW 3","Bishop Kinkell","Chambered Cairn (Neolithic)","254133","852792","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 54133 52792","http://canmore.org.uk/site/12863",
"12871","NH55SW 9","Muir Of Conan","Chambered Cairn (Neolithic)","254611","852498","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 54611 52498","http://canmore.org.uk/site/12871",
"12887","NH56NE 6","Carn Liath","Chambered Cairn (Neolithic)","258940","866560","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 58940 66560","http://canmore.org.uk/site/12887",
"12889","NH56NE 8","Swordale","Chambered Cairn (Neolithic), Cup Marked Rock (Neolithic) - (Bronze Age)","257874","866156","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 57874 66156","http://canmore.org.uk/site/12889",
"12913","NH56SE 4","Clachan Biorach","Chambered Cairn (Neolithic)(Possible), Stone(S) (Neolithic)","256220","861730","HIGHLAND","ROSS AND CROMARTY","KILTEARN","NH 5622 6173","http://canmore.org.uk/site/12913",
"12919","NH56SW 1","Balnacrae","Chambered Cairn (Neolithic)","253351","864631","HIGHLAND","ROSS AND CROMARTY","DINGWALL","NH 53351 64631","http://canmore.org.uk/site/12919",
"12930","NH56SW 2","Heights Of Brae","Chambered Cairn (Neolithic)","251447","861526","HIGHLAND","ROSS AND CROMARTY","FODDERTY","NH 51447 61526","http://canmore.org.uk/site/12930",
