Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 04 Jun 2024 11:11:12 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"306668","HY74SE 40","Sanday, Bay Of Wheevi","Naust (Period Unassigned)","376930","1043730","ORKNEY ISLANDS","ORKNEY","LADY","HY 7693 4373","http://canmore.org.uk/site/306668",
"306696","HY63NE 39","Sanday, Elsness","Kelp Working Site (Post Medieval)(Possible), Naust (Period Unassigned)(Possible)","367190","1037590","ORKNEY ISLANDS","ORKNEY","LADY","HY 67190 37590","http://canmore.org.uk/site/306696",
"306699","HY63NE 42","Sanday, Els Ness","Dyke (Period Unassigned), Kelp Pit(S) (Post Medieval), Kelp Working Site (Post Medieval), Naust (Period Unassigned)(Possible)","366970","1037960","ORKNEY ISLANDS","ORKNEY","LADY","HY 6697 3796","http://canmore.org.uk/site/306699",
"306716","HY63NW 74","Sanday, Quoy Ness","Kelp Working Site (Post Medieval), Naust (Period Unassigned)","362650","1036180","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 62650 36180","http://canmore.org.uk/site/306716",
"306731","HY64NE 24","Sanday, Whitemill Point","Mound (Period Unassigned), Naust(S) (Period Unassigned)(Possible)","369900","1046370","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6990 4637","http://canmore.org.uk/site/306731",
"306769","HY64SE 124","Sanday, Point Of Nevin","Naust(S) (Period Unassigned)","369056","1042177","ORKNEY ISLANDS","ORKNEY","LADY","HY 69056 42177","http://canmore.org.uk/site/306769",
"306821","HY63SW 33","Sanday, Hacks Ness","Naust (Period Unassigned)","361450","1034050","ORKNEY ISLANDS","ORKNEY","CROSS AND BURNESS","HY 6145 3405","http://canmore.org.uk/site/306821",
"307425","NL58SE 172","Berneray","Naust(S) (Period Unassigned)","56601","780359","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 56601 80359","http://canmore.org.uk/site/307425",
"310269","NC01NE 15","Inverkirkaig","Naust (Period Unassigned)(Possible)","207789","919421","HIGHLAND","SUTHERLAND","ASSYNT","NC 07789 19421","http://canmore.org.uk/site/310269",
"311091","HU24NE 210","Da Knowe","Naust(S) (Period Unassigned)","427463","1149088","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27463 49088","http://canmore.org.uk/site/311091",
"311098","HU24NE 214","Seaview","Naust (Period Unassigned)","427650","1149494","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27650 49494","http://canmore.org.uk/site/311098",
"311100","HU24NE 216","Seaview","Naust (Period Unassigned)","427714","1149505","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27714 49505","http://canmore.org.uk/site/311100",
"311479","HU25SE 179","Freeland","Naust (Period Unassigned)","426992","1150803","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26992 50803","http://canmore.org.uk/site/311479",
"311480","HU25SE 180","Freeland","Naust (Period Unassigned)","426982","1150777","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26982 50777","http://canmore.org.uk/site/311480",
"311481","HU25SE 181","Freeland","Naust (Period Unassigned)","426863","1150713","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26863 50713","http://canmore.org.uk/site/311481",
"311547","HU25SE 218","Shoreside","Naust (Period Unassigned)","426812","1150975","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26812 50975","http://canmore.org.uk/site/311547",
"311548","HU25SE 219","Shoreside","Naust (Period Unassigned)","426851","1150941","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26851 50941","http://canmore.org.uk/site/311548",
"312599","HU25SE 354","Seaside Cottage","Naust (Period Unassigned)(Possible)","426529","1151064","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26529 51064","http://canmore.org.uk/site/312599",
"312600","HU24NE 227","Lee Of Houlland","Naust (Period Unassigned)","427671","1149858","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27671 49858","http://canmore.org.uk/site/312600",
"312883","HU25SE 412","Voe Of Browland","Naust (Period Unassigned)","426207","1150622","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 26207 50622","http://canmore.org.uk/site/312883",
"313357","HP60SW 160","Unst, Brei Wick","Naust (Period Unassigned)(Possible)","463696","1201506","SHETLAND ISLANDS","SHETLAND","UNST","HP 63696 01506","http://canmore.org.uk/site/313357",
"313524","HU25SE 430","Loch Of Voxterby","Naust (Period Unassigned)","425743","1153852","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 25743 53852","http://canmore.org.uk/site/313524",
"313963","HP60SW 236","Unst, Houll Tafts","Naust (Period Unassigned)","462443","1204646","SHETLAND ISLANDS","SHETLAND","UNST","HP 62443 04646","http://canmore.org.uk/site/313963",
"314004","ND49SW 102","South Ronaldsay, Lynegar","Naust (Period Unassigned)(Possible), Shelter (Period Unassigned)","340860","993620","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 40860 93620","http://canmore.org.uk/site/314004",
"314097","ND28NE 32","Hoy, Geo Of Rottenloch","Naust (Period Unassigned)(Possible), Shed (Period Unassigned)(Possible)","328980","987890","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 28980 87890","http://canmore.org.uk/site/314097",
"314647","ND39NW 180","Fara, Kirka Taing","Naust (Period Unassigned)","333146","996139","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 33146 96139","http://canmore.org.uk/site/314647",
"315157","ND39SE 89","Flotta, Kirkie Taing","Cleared Slipway (Period Unassigned), Naust (Period Unassigned)","336655","993000","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 36655 93000","http://canmore.org.uk/site/315157",
"315507","ND49SW 110","South Ronaldsay, Howe","Building(S) (Period Unassigned), Naust(S) (Period Unassigned)(Possible), Slipway (Period Unassigned)","342600","993985","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 42600 93985","http://canmore.org.uk/site/315507",
"315859","NB13SW 70","Lewis, Loch Roag, Fuaigh Beag","Naust(S) (Period Unassigned)","112337","933848","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12337 33848","http://canmore.org.uk/site/315859",
"315860","NB13SW 71","Lewis, Loch Roag, Fuaigh Beag","Naust(S) (Period Unassigned)","112270","933823","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12270 33823","http://canmore.org.uk/site/315860",
"315885","NB13SW 91","Lewis, Loch Roag, Flodaigh","Naust (Period Unassigned)","110539","933186","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 10539 33186","http://canmore.org.uk/site/315885",
"319181","NR39SE 147","Colonsay, Lower Kilchattan","Harbour (Period Unassigned), Naust(S) (Period Unassigned)","136040","694860","ARGYLL AND BUTE","ARGYLL","COLONSAY AND ORONSAY","NR 3604 9486","http://canmore.org.uk/site/319181",
"330186","HU58NW 43","Yell, Salt Wick","Naust (Period Unassigned)","453958","1186072","SHETLAND ISLANDS","SHETLAND","YELL","HU 53958 86072","http://canmore.org.uk/site/330186",
"330237","HP50NE 73","Unst, Ayre Of Collaster","Naust (Period Unassigned)","457504","1207111","SHETLAND ISLANDS","SHETLAND","UNST","HP 57504 07111","http://canmore.org.uk/site/330237",
"330754","HY50NW 8017","Deer Sound","Breakwater (17th Century), Naust (17th Century)","354406","1008891","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 54406 08891","http://canmore.org.uk/site/330754",
"330755","HY50NW 8018","Deer Sound","Breakwater (17th Century), Naust (17th Century)","354202","1007668","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 54202 07668","http://canmore.org.uk/site/330755",
"330756","HY50NE 8040","Deer Sound","Breakwater (17th Century), Naust (17th Century)","355282","1008033","ORKNEY ISLANDS","NOT APPLICABLE","MARITIME - ORKNEY","HY 55282 08033","http://canmore.org.uk/site/330756",
"331178","NF83SE 4","South Uist, Bagh Uisinis","Naust(S) (Post Medieval)","85240","833440","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 85240 33440","http://canmore.org.uk/site/331178",
"331434","NB56SW 95","Abhainn Sgiogarstaigh","Naust (Period Unassigned)(Possible), Sheepfold (Period Unassigned)","154930","961810","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5493 6181","http://canmore.org.uk/site/331434",
"332643","HU24NE 252","Da Knowe","Naust (Period Unassigned)","427423","1149030","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 27423 49030","http://canmore.org.uk/site/332643",
"333003","HP60SW 253","Wick Of Smirgirt","Naust(S) (Period Unassigned)","461966","1203107","SHETLAND ISLANDS","SHETLAND","UNST","HP 61966 03107","http://canmore.org.uk/site/333003",
"333753","HU33SE 158","West Burra, Freefield","Naust (Period Unassigned)","437200","1133200","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 3720 3320","http://canmore.org.uk/site/333753",
"333929","HP60SW 288","Wick Of Smirtgart","Naust (Period Unassigned)","461965","1203070","SHETLAND ISLANDS","SHETLAND","UNST","HP 61965 03070","http://canmore.org.uk/site/333929",
"334308","NB53SW 38","Bayble","Naust (Period Unassigned)","153212","931239","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 53212 31239","http://canmore.org.uk/site/334308",
"334310","NB53SW 40","Bayble","Naust (Period Unassigned)","153009","931174","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 53009 31174","http://canmore.org.uk/site/334310",
"334444","NB03SW 107","Carnish","Naust (Post Medieval)","103085","932225","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03085 32225","http://canmore.org.uk/site/334444",
"334623","NB03NE 66","Aird Uig","Site (Post Medieval)","105046","938046","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 05046 38046","http://canmore.org.uk/site/334623",
"334686","NB13SW 120","Geshader","Naust (Post Medieval)","111258","932254","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11258 32254","http://canmore.org.uk/site/334686",
"334779","NB03SW 209","Carnish","Naust (Post Medieval)","103429","931914","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03429 31914","http://canmore.org.uk/site/334779",
"334863","NB12NW 35","Ungeshader","Naust(S) (Period Unassigned)","112599","929723","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12599 29723","http://canmore.org.uk/site/334863",
"334874","NB12NW 46","Enaclete","Naust (Period Unassigned)","112540","928173","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12540 28173","http://canmore.org.uk/site/334874",
"334912","NB12NW 78","Aonaig Bheag","Naust (Period Unassigned)","112911","929804","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 12911 29804","http://canmore.org.uk/site/334912",
"334957","NB13NE 55","Kirkibost","Naust (Period Unassigned)","118433","935682","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 18433 35682","http://canmore.org.uk/site/334957",
"334961","NB13SE 91","Kirkibost","Naust (Period Unassigned)","119139","933927","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 19139 33927","http://canmore.org.uk/site/334961",
"335041","NB13NW 158","Tobson","Naust (Period Unassigned)","114793","937775","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14793 37775","http://canmore.org.uk/site/335041",
"335102","NB13NE 79","Loch Risay","Naust (Post Medieval)","117228","936784","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 17228 36784","http://canmore.org.uk/site/335102",
"335166","NB23SW 139","Garynahine","Naust (Period Unassigned)","123025","931702","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 23025 31702","http://canmore.org.uk/site/335166",
"335180","NB23SW 153","Calanais","Naust (Modern)","121910","932968","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21910 32968","http://canmore.org.uk/site/335180",
"335211","NB23SW 184","Calanais","Naust (Post Medieval)","120999","932921","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 20999 32921","http://canmore.org.uk/site/335211",
"335238","NB23SW 211","Calanais","Naust (Post Medieval)","121426","934186","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21426 34186","http://canmore.org.uk/site/335238",
"335313","NB24NE 79","Port Mhor Bragar","Naust (Period Unassigned)","128526","948754","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 28526 48754","http://canmore.org.uk/site/335313",
"335492","NB43SW 326","Arnish","Naust (Period Unassigned)","143164","930638","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 43164 30638","http://canmore.org.uk/site/335492",
"335579","NF77NE 66","Vallay Strand","Naust (Period Unassigned)","75955","875586","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 75955 75586","http://canmore.org.uk/site/335579",
"335958","NB21NE 116","Lsfh 26.5 Rubha Nan Carn","Naust (Modern), Slipway (Modern)","128509","916351","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 28509 16351","http://canmore.org.uk/site/335958",
"336067","NB42SW 16","Ecc 33.10 Cromore, Creagan Cribhinn","Harbour (Period Unassigned), Naust (Period Unassigned), Slipway (Period Unassigned)","140126","921792","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 40126 21792","http://canmore.org.uk/site/336067",
"336613","NF77NE 74","Caolas Bhalaigh","Naust (Post Medieval)","75678","875675","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 75678 75675","http://canmore.org.uk/site/336613",
"336633","NF87NW 47","Sgiobanais","Naust (Post Medieval)","82822","875613","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82822 75613","http://canmore.org.uk/site/336633",
"336683","NF86SW 96","Carnach, North Uist","Naust (Modern)","80772","864204","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80772 64204","http://canmore.org.uk/site/336683",
"336699","NF86SW 101","Baleshare, North Uist","Naust (Period Unassigned)","80292","861530","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 80292 61530","http://canmore.org.uk/site/336699",
"336703","NF86SW 105","Cladach A' Bhaile Shear, North Uist","Naust (Period Unassigned)","81396","861940","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81396 61940","http://canmore.org.uk/site/336703",
"336707","NF86SW 109","Corunna, North Uist","Naust (Period Unassigned)","81388","861559","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81388 61559","http://canmore.org.uk/site/336707",
"336719","NF86SW 121","Cairnis, North Uist","Naust (Period Unassigned)","81267","860114","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81267 60114","http://canmore.org.uk/site/336719",
"336721","NF84NW 31","Cairnis, North Uist","Naust (Period Unassigned)","81125","849761","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81125 49761","http://canmore.org.uk/site/336721",
"336722","NF85NW 71","Cairnis, North Uist","Naust (Period Unassigned)","81573","859101","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81573 59101","http://canmore.org.uk/site/336722",
"336723","NF85NW 72","Cairnis, North Uist","Naust (Period Unassigned)","81816","859100","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 81816 59100","http://canmore.org.uk/site/336723",
"336725","NF85NW 74","Cairnis, North Uist","Naust (Period Unassigned), Slipway (Modern)","82454","859015","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 82454 59015","http://canmore.org.uk/site/336725",
"336758","NF77NE 101","Cean Uachdarach, North Uist","Naust (Modern)","78749","876339","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 78749 76339","http://canmore.org.uk/site/336758",
"336763","NF77NE 106","Cean Uachdarach, North Uist","Naust (Modern)","79097","876492","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 79097 76492","http://canmore.org.uk/site/336763",
"336788","NF85NW 87","Aird Nan Scruban, Grimsay","Naust (Modern), Shed (Period Unassigned)","84457","856981","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84457 56981","http://canmore.org.uk/site/336788",
"336789","NF85NW 88","Aird Nan Scruban, Grimsay","Naust (Modern), Shed (Modern)","84736","856797","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84736 56797","http://canmore.org.uk/site/336789",
"336791","NF85NW 89","Rubha Dubh, Grimsay","Building (Period Unassigned), Field System (Period Unassigned), Naust (Period Unassigned), Slipway (Modern)","84900","856520","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84900 56520","http://canmore.org.uk/site/336791",
"336797","NF85NW 92","Loch Nan Cuiseag, Grimsay","Naust (Modern)","84104","857211","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84104 57211","http://canmore.org.uk/site/336797",
"336811","NF85NW 101","Loch An Fhaing, Grimsay","Harbour (Modern), Naust (Period Unassigned)","84112","857573","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 84112 57573","http://canmore.org.uk/site/336811",
"336820","NF85NE 60","Sron Tuath, Grimsay","Harbour (Modern), Naust (Period Unassigned)","86692","855320","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86692 55320","http://canmore.org.uk/site/336820",
"336821","NF85NE 61","Eilean Mheall Nam Muc, Grimsay","Naust (Modern)","87182","855057","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87182 55057","http://canmore.org.uk/site/336821",
"336823","NF85SE 18","Eilean Mheall Nam Muc, Grimsay","Naust (Modern)","87369","854886","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87369 54886","http://canmore.org.uk/site/336823",
"336827","NF85NE 63","Rubha Meabhoin, Grimsay","Cleared Slipway (Modern), Naust (Period Unassigned)","87210","856817","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87210 56817","http://canmore.org.uk/site/336827",
"336829","NF85NE 65","Bagh Mhic Rath, Grimsay","Cleared Slipway (Modern), Naust (Period Unassigned)","87576","857147","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 87576 57147","http://canmore.org.uk/site/336829",
"336842","NB00NE 17","Loch Meavaig, Harris","Naust (Period Unassigned)","109708","905499","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 09708 05499","http://canmore.org.uk/site/336842",
"336933","NG29NW 18","Kyles Scalpay, Harris","Blackhouse (Post Medieval)(Possible), Naust (Period Unassigned)(Possible)","121985","897602","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 21985 97602","http://canmore.org.uk/site/336933",
"337366","NF85NW 105","Caolas Fhlodaigh, Benbecula","Naust (Period Unassigned), Shed (Period Unassigned)","83428","855491","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 83428 55491","http://canmore.org.uk/site/337366",
"337369","NF85NW 108","Caolas Fhlodaigh, Benbecula","Harbour (Period Unassigned)(Possible), Naust (Period Unassigned)","82691","855764","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82691 55764","http://canmore.org.uk/site/337369",
"337370","NF85NW 109","Rubha Bhidein, Benbecula","Naust (Period Unassigned)","82542","856329","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 82542 56329","http://canmore.org.uk/site/337370",
"337384","NF85SW 38","Loch Na Boire ,benbecula","Naust (Period Unassigned)","83596","854480","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 83596 54480","http://canmore.org.uk/site/337384",
"337385","NF85NW 111","Gramasdail, Benbecula","Harbour (Period Unassigned), Naust (Period Unassigned), Wall (Period Unassigned)","81623","855897","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81623 55897","http://canmore.org.uk/site/337385",
"337386","NF85NW 112","Gramasdail, Benbecula","Harbour (Period Unassigned), Naust (Period Unassigned), Quarry (Period Unassigned)","81295","855811","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81295 55811","http://canmore.org.uk/site/337386",
"337387","NF85NW 113","Gramasdail, Benbecula","Naust (Period Unassigned)","81174","855823","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 81174 55823","http://canmore.org.uk/site/337387",
"337398","NF74NE 70","Creag Ghoraidh, Benbecula","Naust (Period Unassigned)","79569","848536","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 79569 48536","http://canmore.org.uk/site/337398",
"337452","NF71SW 7","Pol A' Charra, South Uist","Naust (Period Unassigned)","74592","814464","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74592 14464","http://canmore.org.uk/site/337452",
"337491","NB13NW 192","Eilean Bhacsaigh, Loch Roag, Uig, Lewis","Naust (Period Unassigned)","111525","936870","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 11525 36870","http://canmore.org.uk/site/337491",
"337711","NF77SE 89","Vallay Strand","Naust (Period Unassigned)","77148","874154","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 77148 74154","http://canmore.org.uk/site/337711",
"337756","NF97NW 37","Rubh A' Charnain Mhoir, North Uist","Naust (Period Unassigned)","90657","878954","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90657 78954","http://canmore.org.uk/site/337756",
"337757","NF97NW 38","Rubh A' Charnain Mhoir, North Uist","Naust (Period Unassigned), Slipway (Period Unassigned)","90630","878929","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90630 78929","http://canmore.org.uk/site/337757",
"338373","NF77SE 113","Garry Iochdrach","Naust (Modern)","77255","874266","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 77255 74266","http://canmore.org.uk/site/338373",
"338379","NF77NE 140","Bagh An Ackara","Naust (Period Unassigned)","76247","875354","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 76247 75354","http://canmore.org.uk/site/338379",
"338563","NG85NW 104","Torridon, Wester Alligin","Croft(S) (Period Unassigned), Dyke(S) (Period Unassigned), Naust(S) (Period Unassigned), Structure(S) (Period Unassigned)","182570","857634","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 82570 57634","http://canmore.org.uk/site/338563",
"338564","NG85NW 105","Torridon, Wester Alligin","Fish Trap (Period Unassigned), Naust, Pier (Period Unassigned), Quarry","182701","857581","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 82701 57581","http://canmore.org.uk/site/338564",
"338848","NM42NW 47","Burg","Naust(S) (Period Unassigned)","142921","726565","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 42921 26565","http://canmore.org.uk/site/338848",
"340277","NG53SW 35","Sgonnsair","Naust(S) (Period Unassigned)","152230","832260","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5223 3226","http://canmore.org.uk/site/340277",
"340522","HU25SE 601","Shoreside","Naust (Period Unassigned)","426602","1151061","SHETLAND ISLANDS","SHETLAND","SANDSTING","HU 26602 51061","http://canmore.org.uk/site/340522",
"340670","HP60SW 347","Voesgrind","Naust(S) (Period Unassigned)","462239","1202053","SHETLAND ISLANDS","SHETLAND","UNST","HP 62239 02053","http://canmore.org.uk/site/340670",
"340883","HU24NW 291","Loch Of Vadill","Boathouse (Period Unassigned), Building(S) (Period Unassigned), Jetty (Period Unassigned), Naust(S) (Period Unassigned)","422970","1148690","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 2297 4869","http://canmore.org.uk/site/340883",
"341027","HY60SW 9","Copinsay","Naust (Period Unassigned)","360750","1000980","ORKNEY ISLANDS","ORKNEY","ST ANDREWS AND DEERNESS","HY 6075 0098","http://canmore.org.uk/site/341027",
"345009","HY42NE 35","The Hubbet","Harbour (Period Unassigned), Naust (Period Unassigned), Warehouse (Period Unassigned)","346475","1028815","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 46475 28815","http://canmore.org.uk/site/345009",
"345938","NG15SE 83","Borreraig","Building(S) (Period Unassigned), Naust(S) (Period Unassigned)","119190","853620","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 1919 5362","http://canmore.org.uk/site/345938",
"346125","NC03SW 29","Balchladich","Naust (Period Unassigned)(Possible)","202530","930510","HIGHLAND","SUTHERLAND","ASSYNT","NC 0253 3051","http://canmore.org.uk/site/346125",
"346699","NM34NW 8","Port Huann","Landing Point (Period Unassigned), Naust (Period Unassigned)(Possible)","133300","746980","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3330 4698","http://canmore.org.uk/site/346699",
"347919","NF19NW 85","Hirta, Village Bay","Breakwater (19th Century), Capstan (19th Century), Landing Point (Period Unassigned), Naust (17th Century)","10396","899039","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 10396 99039","http://canmore.org.uk/site/347919",
"347935","NH20SW 11","Ardessie","Clearance Cairn (Period Unassigned), Naust(S) (Period Unassigned), Rig And Furrow(S) (Medieval), Structure(S) (Period Unassigned), Wall(S) (Period Unassigned)","221143","802618","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NH 21143 02618","http://canmore.org.uk/site/347935",
"349066","NX14NW 39","Sandhead Bay","Naust (Period Unassigned)","210240","548880","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 10240 48880","http://canmore.org.uk/site/349066",
"349088","NC56SE 53","Melness","Building (Post Medieval), Naust (Post Medieval)","258131","960251","HIGHLAND","SUTHERLAND","TONGUE","NC 58131 60251","http://canmore.org.uk/site/349088",
"349093","HU15NE 73","The Crook","Naust(S) (Post Medieval)","419757","1157971","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 19757 57971","http://canmore.org.uk/site/349093",
"349548","ND49NE 66","Southtown, Bu Sand","Naust (Post Medieval)","349121","996477","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 49121 96477","http://canmore.org.uk/site/349548",
"349667","HU37NE 40","Skeo Knowe","Naust(S) (Period Unassigned)","435910","1177840","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 35910 77840","http://canmore.org.uk/site/349667",
"349668","HU38NE 47","South Leog","Naust(S) (Period Unassigned)","437210","1189430","SHETLAND ISLANDS","SHETLAND","NORTHMAVINE","HU 37210 89430","http://canmore.org.uk/site/349668",
"349691","HU56SW 63","Whalsay, Sandwick","Naust(S) (Period Unassigned)","453978","1161568","SHETLAND ISLANDS","SHETLAND","NESTING","HU 53978 61568","http://canmore.org.uk/site/349691",
"349721","NF85SW 44","Benbecula, Orasaigh","Naust (Period Unassigned)","84990","851239","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 84990 51239","http://canmore.org.uk/site/349721",
"349776","NF95NW 21","North Uist, Eaval, Bagh Moraig","Naust (Period Unassigned)","91133","858684","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 91133 58684","http://canmore.org.uk/site/349776",
"349777","NF95NW 22","North Uist, Eaval, Bagh Moraig","Naust (Period Unassigned)","90946","858869","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 90946 58869","http://canmore.org.uk/site/349777",
"349782","NF85NE 83","North Uist, Eabhal","Naust (Period Unassigned)","88530","858953","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 88530 58953","http://canmore.org.uk/site/349782",
"349783","NF85NE 84","North Uist, Cailternis","Naust (Period Unassigned)","86664","858622","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 86664 58622","http://canmore.org.uk/site/349783",
