Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 08:57:25 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"169765","NS56NE 2101","Glasgow, Piccadilly Street, Grain Mill","Grain Mill (Period Unassigned)","257900","665200","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 579 652","http://canmore.org.uk/site/169765",
"169769","NS56NE 2104","Glasgow, 61-85 Cheapside Street, Cheapside Flour Mills","Grain Mill (Period Unassigned)","257950","665090","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5795 6509","http://canmore.org.uk/site/169769",
"170076","NS43SW 38","Heughmill","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","240250","630480","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS 4025 3048","http://canmore.org.uk/site/170076",
"170093","NS44SE 50","Craufurdland Water","Building(S) (Period Unassigned), Grain Mill (Period Unassigned)","246550","641690","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 4655 4169","http://canmore.org.uk/site/170093",
"170095","NS44SE 52","Hareshaw Mill","Grain Mill (Period Unassigned)","248550","642990","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 4855 4299","http://canmore.org.uk/site/170095",
"170098","NS44SW 42","Rowallan Mill","Grain Mill (Period Unassigned)","242820","641910","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4282 4191","http://canmore.org.uk/site/170098",
"170104","NS45NE 52","Neilstonside Bridge, Neilstonside Mill","Grain Mill (Period Unassigned)","246670","656020","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4667 5602","http://canmore.org.uk/site/170104",
"172674","NS32SW 162","Ayr, 7 York Street Lane, Victoria Mills","Grain Mill (Period Unassigned)","233550","622480","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3355 2248","http://canmore.org.uk/site/172674",
"173708","NS56NE 2413","Glasgow, 2-22 Tayport Street, Caledonian Grain Mills","Grain Mill(S) (Period Unassigned)","258940","666420","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5894 6642","http://canmore.org.uk/site/173708",
"176516","NX55NE 100","Gatehouse Of Fleet, 3 Victoria Street, Grain Mill","Grain Mill (Period Unassigned)(Possible)","259976","556376","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 59976 56376","http://canmore.org.uk/site/176516",
"176521","NX65NW 96","Gatehouse Of Fleet, Grain Mill","Grain Mill (Period Unassigned)(Possible)","","","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX  ","http://canmore.org.uk/site/176521",
"178471","NX97NW 60","West Cluden","Farmstead (Period Unassigned), Farmstead(S) (Period Unassigned), Grain Mill (Period Unassigned), Village (Period Unassigned)","293987","579368","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKPATRICK IRONGRAY","NX 93987 79368","http://canmore.org.uk/site/178471",
"119276","NT27SW 633","Edinburgh, Belford Road, Bell's Mills","Grain Mill (19th Century), Granary (19th Century), Hotel (21st Century)","323772","673694","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23772 73694","http://canmore.org.uk/site/119276",
"119470","NG24NE 23","Skye, Kilmuir, Dunvegan","Grain Mill (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","125800","847300","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 258 473","http://canmore.org.uk/site/119470",
"119502","NG33NE 32","Skye, Bracadale","Field System (Period Unassigned), Grain Mill (Period Unassigned), Township (Period Unassigned)","135200","838600","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 352 386","http://canmore.org.uk/site/119502",
"120048","NJ31SE 400","Mill Of Newe","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","337143","812308","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 37143 12308","http://canmore.org.uk/site/120048",
"120092","NT27SW 698","Edinburgh, Dean, Miller Row, Lindsay's Mill","Grain Mill (Period Unassigned)","324166.3482","673949.4621","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24166 73949","http://canmore.org.uk/site/120092",
"120161","NT19SW 181","Lassodie Mill, Mill And Steading","Farmstead (18th Century), Grain Mill (18th Century)","314108","692894","FIFE","FIFE","BEATH","NT 14108 92894","http://canmore.org.uk/site/120161",
"120272","NJ52NW 51","Mill Of Noth","Grain Mill (19th Century), Watermill (19th Century)","350216","827740","ABERDEENSHIRE","ABERDEENSHIRE","RHYNIE","NJ 50216 27740","http://canmore.org.uk/site/120272",
"120275","NJ62NE 65","Mill Of Bonnyton","Grain Mill (19th Century), Watermill (19th Century)","368305","829331","ABERDEENSHIRE","ABERDEENSHIRE","RAYNE","NJ 68305 29331","http://canmore.org.uk/site/120275",
"121688","NJ81NW 67","Milton Of Fintray","Farmhouse (Period Unassigned), Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","382920","816391","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 82920 16391","http://canmore.org.uk/site/121688",
"122344","NG19NE 3","Harris, Meavag","Grain Mill (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned)","115200","896500","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 152 965","http://canmore.org.uk/site/122344",
"123350","NF75SE 35","Benbecula, Torlum","Grain Mill (Period Unassigned), School (Period Unassigned), Township (Period Unassigned)","79000","850500","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 790 505","http://canmore.org.uk/site/123350",
"124834","NC70SW 88","Garbh-allt","Building (19th Century), Grain Mill (19th Century)","272470","904680","HIGHLAND","SUTHERLAND","ROGART","NC 7247 0468","http://canmore.org.uk/site/124834",
"126017","NF71NW 170","South Uist, Smerclate","Grain Mill (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","74890","815500","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7489 1550","http://canmore.org.uk/site/126017",
"127848","NJ31SW 70","Mill Of Glenconrie","Grain Mill (Period Unassigned), House (Period Unassigned), Lade (Period Unassigned), Watermill (Period Unassigned)","333127","810356","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 33127 10356","http://canmore.org.uk/site/127848",
"128864","NN70SW 65","Burn Of Cambus Mill","Grain Mill (Period Unassigned)","270700","703000","STIRLING","PERTHSHIRE","KILMADOCK","NN 707 030","http://canmore.org.uk/site/128864",
"128866","NN70SW 66","Mill Of Doune","Grain Mill (Period Unassigned)","273028","701134","STIRLING","PERTHSHIRE","KILMADOCK","NN 73028 01134","http://canmore.org.uk/site/128866",
"129516","NB56SW 32","Lewis, Cnoc A' Ghortain","Grain Mill (Period Unassigned)","150990","963800","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5099 6380","http://canmore.org.uk/site/129516",
"131443","NB34NW 213","Lewis, Arnol","Enclosure(S) (Period Unassigned), Grain Mill(S) (Period Unassigned)","130650","949430","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3065 4943","http://canmore.org.uk/site/131443",
"132215","NB03SE 26","Lewis, Tota Coma","Grain Mill (Period Unassigned)","105400","931620","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0540 3162","http://canmore.org.uk/site/132215",
"132242","NB13SW 16","Lewis, Geshader","Grain Mill(S) (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned)","111690","931610","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1169 3161","http://canmore.org.uk/site/132242",
"132244","NB13SW 17","Lewis, Loch Dubh","Grain Mill (Period Unassigned)","112180","931670","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1218 3167","http://canmore.org.uk/site/132244",
"133918","NB21NE 25","Lewis, Abhainn Sgeiravat","Grain Mill (Period Unassigned), Lade (Period Unassigned)(Possible)","129855","915976","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 29855 15976","http://canmore.org.uk/site/133918",
"134005","NB30SW 8","Lewis, Loch Aigheroil","Grain Mill (Period Unassigned)","131300","904570","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3130 0457","http://canmore.org.uk/site/134005",
"134045","NB31NE 11","Lewis, Gravir","Grain Mill(S) (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned), Township (Period Unassigned)","138790","915290","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3879 1529","http://canmore.org.uk/site/134045",
"134057","NB31NW 4","Lewis, Habost","Grain Mill (Period Unassigned), Head Dyke (Post Medieval), Smithy (Period Unassigned), Township (Period Unassigned)","132590","919600","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3259 1960","http://canmore.org.uk/site/134057",
"134086","NA92NE 21","Lewis, Brenish","Grain Mill(S) (Period Unassigned), Head Dyke (Post Medieval), Smithy (Period Unassigned), Township (Period Unassigned)","99000","925600","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 990 256","http://canmore.org.uk/site/134086",
"134485","NK04NE 170","River Ugie","Grain Mill (Period Unassigned), Lade (Period Unassigned), Sluice (Period Unassigned), Structure (Period Unassigned), Track (Period Unassigned), Well (Period Unassigned)","408650","849100","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 0865 4910","http://canmore.org.uk/site/134485",
"134736","NB45NW 33","Lewis, Borve River","Grain Mill (Period Unassigned)","141520","955920","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4152 5592","http://canmore.org.uk/site/134736",
"134842","NB13SE 35","Lewis, Crulivig","Grain Mill (Period Unassigned), Head Dyke (Post Medieval), Township (Period Unassigned)","117000","933600","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 170 336","http://canmore.org.uk/site/134842",
"134909","NB32NW 15","Lewis, Allt Na Torcan","Grain Mill (Period Unassigned)","132720","928950","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3272 2895","http://canmore.org.uk/site/134909",
"135001","NB03SW 27","Lewis, Loch Na Muilean Beaga","Grain Mill (Period Unassigned)","103230","931410","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0323 3141","http://canmore.org.uk/site/135001",
"135006","NB03SW 33","Lewis, Ardoil","Grain Mill (Period Unassigned)","104720","932110","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0472 3211","http://canmore.org.uk/site/135006",
"135007","NB03SW 32","Lewis, Ardoil","Grain Mill (Period Unassigned)","104740","932140","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0474 3214","http://canmore.org.uk/site/135007",
"135010","NB03SW 22","Lewis, Loch Camasord","Grain Mill (Period Unassigned)","103610","934980","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0361 3498","http://canmore.org.uk/site/135010",
"135011","NB03SW 23","Lewis, Loch Baravat","Grain Mill (Period Unassigned)","103680","934980","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0368 3498","http://canmore.org.uk/site/135011",
"135482","NO87SW 84","Mill Of Arbuthnott","Grain Mill (Period Unassigned), Lade (Period Unassigned)","380310","774420","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 8031 7442","http://canmore.org.uk/site/135482",
"136561","NJ81SE 602","Aberdeen, Grandhome Mills, North Mill","Grain Mill (Period Unassigned)","389792","811348","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 89792 11348","http://canmore.org.uk/site/136561",
"136562","NJ81SE 603","Aberdeen, Grandhome Mills, South Mill","Grain Mill (Period Unassigned)","389817","811346","ABERDEEN, CITY OF","ABERDEENSHIRE","OLD MACHAR","NJ 89817 11346","http://canmore.org.uk/site/136562",
"137058","NB23NW 767","Lewis, Breasclete","Grain Mill (19th Century)","121708","934735","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21708 34735","http://canmore.org.uk/site/137058",
"137203","NB24NE 25","Lewis, North Shawbost","Grain Mill (Period Unassigned)","126800","947570","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2680 4757","http://canmore.org.uk/site/137203",
"137204","NB24NE 26","Lewis, North Shawbost","Grain Mill (Period Unassigned)","126240","947640","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2624 4764","http://canmore.org.uk/site/137204",
"137812","NG20NE 40","Canna, The Square, Corn Mill","Dam (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","127090","805240","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2709 0524","http://canmore.org.uk/site/137812",
"140346","NN63NE 55","Tombreck","Farmstead (Period Unassigned), Grain Mill (Period Unassigned), Lime Kiln (Period Unassigned)","265140","737640","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 6514 3764","http://canmore.org.uk/site/140346",
"140360","NN63NE 69","Millof Carwhin","Building (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","265098","737289","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 65098 37289","http://canmore.org.uk/site/140360",
"142044","NN82SE 91","Cultoquhey Mill","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Grain Mill (Period Unassigned)","289810","722680","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 8981 2268","http://canmore.org.uk/site/142044",
"142045","NN82SE 92","Hosh Farm","Building(S) (Period Unassigned), Grain Mill (Period Unassigned)","285560","723760","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8556 2376","http://canmore.org.uk/site/142045",
"142377","NR35SW 23","Islay, Glenegadale","Grain Mill (Period Unassigned), Lade (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","133100","651600","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 331 516","http://canmore.org.uk/site/142377",
"142497","NS44SE 490","Gardrum Corn Mill","Grain Mill (Period Unassigned)","246381","644700","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 46381 44700","http://canmore.org.uk/site/142497",
"144910","NT16NE 82","Currie, East Mill, Grain Mill","Grain Mill (18th Century) - (20th Century)","319186","668146","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 19186 68146","http://canmore.org.uk/site/144910",
"145354","NT75SE 880","Putton Mill","Grain Mill (19th Century), Kiln (19th Century)","379555","651911","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 79555 51911","http://canmore.org.uk/site/145354",
"145394","NJ92NW 97","Littlemill Of Esslemont","Grain Mill (Period Unassigned)","392625","828930","ABERDEENSHIRE","ABERDEENSHIRE","ELLON","NJ 92625 28930","http://canmore.org.uk/site/145394",
"145488","NJ31SE 1060","Bellabeg, Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned), Watermill (Period Unassigned)","335320","813180","ABERDEENSHIRE","ABERDEENSHIRE","STRATHDON","NJ 3532 1318","http://canmore.org.uk/site/145488",
"145599","NT43SE 44","Lindean Mill","Corn Drying Kiln (Post Medieval), Grain Mill (Post Medieval), Saw Mill (Post Medieval)","348150","631280","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 4815 3128","http://canmore.org.uk/site/145599",
"145604","NT42SE 44","Ashkirk Mill","Grain Mill (19th Century)","347160","622330","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ASHKIRK","NT 4716 2233","http://canmore.org.uk/site/145604",
"145929","NT73SW 114","Kelso, Sprouston Road, Granary And Grain Mill","Grain Mill (Period Unassigned), Granary (Period Unassigned)","373220","633260","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 7322 3326","http://canmore.org.uk/site/145929",
"146118","NT53SE 158","Newtown St Boswells, Newton Mill","Grain Mill (Period Unassigned)","357943","631557","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ST BOSWELLS","NT 57943 31557","http://canmore.org.uk/site/146118",
"148282","NT27NE 393","Edinburgh, Newhaven Road, Bonnington Mills, Granary","Grain Mill (18th Century) - (19th Century), Granary (18th Century) - (19th Century)","325972","675987","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25972 75987","http://canmore.org.uk/site/148282",
"149286","NM83NE 11","Kintaline Mill","Grain Mill (Period Unassigned)","189710","739790","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 8971 3979","http://canmore.org.uk/site/149286",
"149735","NO39NW 41","Little Mill, Watermill","Grain Mill (Period Unassigned)","332540","795710","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3254 9571","http://canmore.org.uk/site/149735",
"150201","NO79NE 64","Mills Of Drum, Corn Mill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","376145","796806","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NO 76145 96806","http://canmore.org.uk/site/150201",
"151283","NT14NW 57","Newmill","Grain Mill (Period Unassigned)","312000","646370","SOUTH LANARKSHIRE","LANARKSHIRE","DOLPHINTON","NT 1200 4637","http://canmore.org.uk/site/151283",
"152074","NM93SE 24","Inveresragan","Building(S) (Period Unassigned), Grain Mill (Period Unassigned)","199000","734990","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9900 3499","http://canmore.org.uk/site/152074",
"152089","NM94SE 18","The Old Mill","Enclosure (Period Unassigned), Grain Mill (Period Unassigned)","195870","744770","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 9587 4477","http://canmore.org.uk/site/152089",
"152258","NM82NE 111","Cleigh","Grain Mill (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","187900","725700","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 879 257","http://canmore.org.uk/site/152258",
"152794","NR56NW 47","Jura, Craighouse, The Old Millhouse","Grain Mill (19th Century)","152674","667101","ARGYLL AND BUTE","ARGYLL","JURA","NR 52674 67101","http://canmore.org.uk/site/152794",
"153240","ND49SE 37","Cara Mill","Grain Mill (Period Unassigned), Slipway (Period Unassigned)","346730","994634","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 46730 94634","http://canmore.org.uk/site/153240",
"153263","ND48NW 28","South Ronaldsay, Sandwick Mill","Grain Mill (Period Unassigned)","344060","989650","ORKNEY ISLANDS","ORKNEY","SOUTH RONALDSAY","ND 4406 8965","http://canmore.org.uk/site/153263",
"153304","HY21SE 69","Mill Of Cairston","Grain Mill (Period Unassigned), Mineral Product Site (20th Century)","325880","1010640","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2588 1064","http://canmore.org.uk/site/153304",
"153327","HY20NE 900","Stromness, North End Road, Grain Mill","Grain Mill (Period Unassigned)","325619","1009733","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 25619 09733","http://canmore.org.uk/site/153327",
"154532","NT26NW 224","Edinburgh, Juniper Green, Woodhall Grain Mill","Grain Mill (Period Unassigned)","320265.557","668704.0185","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20265 68704","http://canmore.org.uk/site/154532",
"155298","NO39NW 20","Mill Of Cosh","Farmstead (Period Unassigned), Grain Mill (Period Unassigned)","332100","795300","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 321 953","http://canmore.org.uk/site/155298",
"155574","HY22NE 38","Kirkbuster, Corn Mill","Grain Mill (Period Unassigned)","328380","1025350","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2838 2535","http://canmore.org.uk/site/155574",
"155594","HY22SE 63","Skeabrae, Mill","Grain Mill (Period Unassigned)","326717","1020904","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 26717 20904","http://canmore.org.uk/site/155594",
"155835","HY21NW 43","Mill Of Skaill","Drain(S) (Period Unassigned), Dyke(S) (Period Unassigned), Grain Mill (Period Unassigned), Wall (Period Unassigned), Organic Material(S)","323355","1018876","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 23355 18876","http://canmore.org.uk/site/155835",
"155888","NS06SE 103","Bute, Bicker's Houses","Corn Drying Kiln (Period Unassigned)(Possible), Grain Mill (Period Unassigned)(Possible)","205689","660540","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05689 60540","http://canmore.org.uk/site/155888",
"156259","NJ46NW 24","Rathven","Cemetery (Period Unassigned), Grain Mill (Period Unassigned), School (Period Unassigned), Smithy (Period Unassigned), Township (Period Unassigned)","344300","865700","MORAY","BANFFSHIRE","RATHVEN","NJ 443 657","http://canmore.org.uk/site/156259",
"156316","NJ56SW 35","Milton","Grain Mill (Period Unassigned), Lade (Period Unassigned), Township (Period Unassigned)","351670","863220","MORAY","BANFFSHIRE","DESKFORD","NJ 5167 6322","http://canmore.org.uk/site/156316",
"156389","NJ65SE 42","Mill Of Ribrae","Grain Mill (Period Unassigned)","368080","851610","ABERDEENSHIRE","BANFFSHIRE","FORGLEN","NJ 6808 5161","http://canmore.org.uk/site/156389",
"156394","NJ64NE 31","Burn Of Tollo","Farmstead (Period Unassigned), Grain Mill (Period Unassigned), Lade (Period Unassigned)","366320","846550","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6632 4655","http://canmore.org.uk/site/156394",
"156859","NT07SE 55","Winchburgh, Bell's Mill","Grain Mill (Period Unassigned)","308670","674410","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0867 7441","http://canmore.org.uk/site/156859",
"157370","NL94NE 42","Tiree, Cornaigmore, Mill","Grain Mill (Period Unassigned)","97800","747240","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9780 4724","http://canmore.org.uk/site/157370",
"157497","NM04NE 25","Tiree, Caoles, Mill And Fanning House","Grain Mill (Period Unassigned)","108490","747690","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0849 4769","http://canmore.org.uk/site/157497",
"158049","NR36SW 65","Islay, Eallabus Mill","Grain Mill (Period Unassigned)","132854","663041","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 32854 63041","http://canmore.org.uk/site/158049",
"158761","NO69SE 50","Mill Of Cammie","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","368920","792100","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6892 9210","http://canmore.org.uk/site/158761",
"158980","NO33NE 50","Kirkton Of Strathmartine, Craig Mills","Grain Mill (Period Unassigned)(Possible)","338320","735070","ANGUS","ANGUS","MAINS AND STRATHMARTINE (ANGUS)","NO 3832 3507","http://canmore.org.uk/site/158980",
"159272","NH78SE 208","Tain, Shore Road, Grain Mill","Grain Mill (Period Unassigned)","277898","882529","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 77898 82529","http://canmore.org.uk/site/159272",
"159507","NH19SW 69","Ullapool, Mill House, Mill","Grain Mill (Period Unassigned)","212780","894690","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 1278 9469","http://canmore.org.uk/site/159507",
"159508","NO33SW 85","Benvie Mill And Miller's House","Cottage (19th Century), Grain Mill (19th Century)","332809","731493","ANGUS","ANGUS","LIFF AND BENVIE (ANGUS)","NO 32809 31493","http://canmore.org.uk/site/159508",
"159512","NO33SW 860","Fowlis Easter, Fowlis Mill","Grain Mill (Period Unassigned)","332158","733431","ANGUS","ANGUS","FOWLIS EASTER (ANGUS)","NO 32158 33431","http://canmore.org.uk/site/159512",
"159517","NO33NW 34","Millhall, Mill","Grain Mill (Period Unassigned)","332690","735290","ANGUS","ANGUS","AUCHTERHOUSE","NO 3269 3529","http://canmore.org.uk/site/159517",
"159778","NN81SW 42","Mill Of Ardoch","Grain Mill (Period Unassigned)","283420","711090","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 8342 1109","http://canmore.org.uk/site/159778",
"159958","NS79NE 87","Bridge Of Allan, Station Road, The Mill","Grain Mill (Period Unassigned)","278821","697608","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 78821 97608","http://canmore.org.uk/site/159958",
"159980","NS88NW 55","Stirling, Milton Grove, Milton Mill","Grain Mill (Period Unassigned)","280143","689991","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 80143 89991","http://canmore.org.uk/site/159980",
"160039","NN93NW 32","Kinloch House, Mill","Grain Mill (Period Unassigned)","291830","738630","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 9183 3863","http://canmore.org.uk/site/160039",
"160124","NO02NW 62","Millhaugh, Mill","Grain Mill (Period Unassigned), Woollen Mill (Period Unassigned)","300080","729560","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NO 0008 2956","http://canmore.org.uk/site/160124",
"160408","NO03NE 55","Bankfoot, Grain Mill","Grain Mill (Period Unassigned)","306190","735350","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0619 3535","http://canmore.org.uk/site/160408",
"160750","NO14SW 103","Newmill, Grain Mill","Grain Mill (Period Unassigned)","313070","744490","PERTH AND KINROSS","PERTHSHIRE","KINLOCH","NO 1307 4449","http://canmore.org.uk/site/160750",
"160796","NT36SE 75","Gorebridge, Fushiebridge, Catcune Mills","Grain Mill (Period Unassigned)","335103","660229","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 35103 60229","http://canmore.org.uk/site/160796",
"161755","NJ23SW 21","Mill Of Tombreakachie","Grain Mill (Period Unassigned)","320930","830110","MORAY","BANFFSHIRE","INVERAVON","NJ 2093 3011","http://canmore.org.uk/site/161755",
"162366","NT09SE 67","Meldrum's Mill","Building(S) (Period Unassigned), Grain Mill (Period Unassigned)","309970","691280","FIFE","FIFE","DUNFERMLINE","NT 0997 9128","http://canmore.org.uk/site/162366",
"162701","NS68NW 26","Endrick Water","Grain Mill (Period Unassigned)","264330","685940","STIRLING","STIRLINGSHIRE","FINTRY","NS 6433 8594","http://canmore.org.uk/site/162701",
"162770","NS88NE 98","North Doll","Building (Period Unassigned), Grain Mill (Period Unassigned)","287490","688080","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8749 8808","http://canmore.org.uk/site/162770",
"162924","NO21SE 124","Woodmill, Mill","Grain Mill (Period Unassigned)","327040","714410","FIFE","FIFE","ABDIE","NO 2704 1441","http://canmore.org.uk/site/162924",
"162928","NO21NE 74","North Grange, Grain Mill","Grain Mill (Period Unassigned)","325150","716870","FIFE","FIFE","ABDIE","NO 2515 1687","http://canmore.org.uk/site/162928",
"164873","NT07NW 112","Riccarton Mill","Grain Mill (Period Unassigned), Threshing Mill (Post Medieval)","302040","675010","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0204 7501","http://canmore.org.uk/site/164873",
"165031","NS96NE 59","Bathgate, Corn Mill","Grain Mill (Period Unassigned)","297070","669270","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9707 6927","http://canmore.org.uk/site/165031",
"165094","NS77NE 94","Haggs, Castlecary Mill Farm, Mill","Grain Mill (Period Unassigned)","279050","678880","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 7905 7888","http://canmore.org.uk/site/165094",
