Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 05 May 2024 22:12:28 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"64184","NX66SE 4","Dinnance Mote","Motte (Medieval), Rig And Furrow (Medieval) - (Post Medieval)","267420","563770","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 6742 6377","http://canmore.org.uk/site/64184",
"64193","NX67NE 1","Balmaclellan Mote","Motte (Medieval)","265250","579300","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 6525 7930","http://canmore.org.uk/site/64193",
"64223","NX67SE 3","Boreland Mote","Motte (Medieval)","269390","570910","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 6939 7091","http://canmore.org.uk/site/64223",
"64314","NX68SW 5","St John's Town Of Dalry, Motte","Motte (Medieval)","261888","581262","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 61888 81262","http://canmore.org.uk/site/64314",
"64478","NX75NE 4","Ingleston","Motte (Medieval)","277480","557980","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7748 5798","http://canmore.org.uk/site/64478",
"64487","NX75NW 10","Kirkcormack Mote","Motte (Medieval)","271658","557468","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 71658 57468","http://canmore.org.uk/site/64487",
"64554","NX75SW 4","Culdoach","Motte (Medieval)","270620","553780","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 7062 5378","http://canmore.org.uk/site/64554",
"64737","NX77SW 2","Loch Lurkie","Motte (Medieval)(Possible)","272880","570680","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","PARTON","NX 7288 7068","http://canmore.org.uk/site/64737",
"64837","NX79SE 5","Peel Tower","Motte (Medieval)(Possible)","279990","590870","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 7999 9087","http://canmore.org.uk/site/64837",
"64882","NX85NW 2","Little Richorn","Motte (Medieval)","283520","559600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8352 5960","http://canmore.org.uk/site/64882",
"64895","NX85SE 3","Boreland Of Colvend","Motte (Medieval)(Possible)","286900","554170","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8690 5417","http://canmore.org.uk/site/64895",
"65005","NX86SW 9","Edingham Mote","Motte (Medieval)(Possible)","284330","562690","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8433 6269","http://canmore.org.uk/site/65005",
"65083","NX88NE 5","Moatland","Motte (Medieval)","286410","585670","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8641 8567","http://canmore.org.uk/site/65083",
"65088","NX88NW 1","Maxwelton","Motte (Medieval)","281730","589710","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GLENCAIRN","NX 8173 8971","http://canmore.org.uk/site/65088",
"65412","NX96NE 10","Ingleston Mote","Motte (Medieval)","298120","565090","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9812 6509","http://canmore.org.uk/site/65412",
"65582","NX97NE 5","Kirkhill Mote","Motte (Medieval)","296670","577870","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TERREGLES (KIRKCUDBRIGHTSHIRE)","NX 9667 7787","http://canmore.org.uk/site/65582",
"65677","NX97SE 1","Mote Of Troqueer","Motte (Medieval)","297430","574850","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TROQUEER (KIRKCUDBRIGHTSHIRE)","NX 9743 7485","http://canmore.org.uk/site/65677",
"65687","NX97SE 19","Dumfries, 'paradise'","Motte (Medieval)(Possible)","297620","574720","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9762 7472","http://canmore.org.uk/site/65687",
"65688","NX97SE 20","Dumfries, Castledykes","Castle (Medieval), Motte (Medieval)","297750","574670","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 9775 7467","http://canmore.org.uk/site/65688",
"65998","NX99NW 9","Benthead","Motte (Medieval)","292236","595837","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 92236 95837","http://canmore.org.uk/site/65998",
"66337","NY08SW 3","Tinwald","Bailey (Medieval)(Possible), Motte (Medieval)","300308","581514","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TINWALD","NY 00308 81514","http://canmore.org.uk/site/66337",
"66370","NY09NE 8","Lochwood, The Mount, Lochwood Tower","Building(S) (Period Unknown), Garden (17th Century), Motte (Medieval), Mound (17th Century), Tower House (15th Century)","308451","596781","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","JOHNSTONE","NY 08451 96781","http://canmore.org.uk/site/66370",
"66755","NY18NE 1","Hutton Mote","Motte (Medieval)","316352","589362","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HUTTON AND CORRIE","NY 16352 89362","http://canmore.org.uk/site/66755",
"66813","NY18SW 1","Applegarth Motte","Cross (Medieval) - (Post Medieval), Motte (Medieval)","310433","584197","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","APPLEGARTH","NY 10433 84197","http://canmore.org.uk/site/66813",
"67106","NY27NW 8","Templehill","Motte (Medieval)(Possible), Axe Hammer","324726","577548","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 24726 77548","http://canmore.org.uk/site/67106",
"68543","NH54NE 19","Tarradale","Motte (Medieval)(Possible)","255300","848700","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 553 487","http://canmore.org.uk/site/68543",
"69330","NO19SE 15","Braemar","Motte (Medieval)(Possible)","315600","792400","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1560 9240","http://canmore.org.uk/site/69330",
"71383","NX39NW 2","Daljedburgh","Motte (Medieval)(Possible)","230720","596160","SOUTH AYRSHIRE","AYRSHIRE","BARR","NX 3072 9616","http://canmore.org.uk/site/71383",
"75390","NJ15NW 64","Pluscarden Abbey, Motte","Motte (Medieval)(Possible)","314200","857600","MORAY","MORAYSHIRE","ELGIN","NJ 142 576","http://canmore.org.uk/site/75390",
"75775","NJ33SE 12","Inverharroch","Motte (Medieval)(Possible)","337900","831000","MORAY","BANFFSHIRE","CABRACH","NJ 379 310","http://canmore.org.uk/site/75775",
"75896","NJ46NE 26","Findochty, Law Hillock","Motte (Medieval)(Possible)","345300","867600","MORAY","BANFFSHIRE","RATHVEN","NJ 453 676","http://canmore.org.uk/site/75896",
"76553","NJ52NW 40","'castlehill'","Enclosure (Period Unassigned)(Possible), Motte (Medieval)(Possible), Pit(S) (Period Unassigned), Ring Ditch (Period Unassigned)(Possible)","351200","828350","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 5120 2835","http://canmore.org.uk/site/76553",
"76566","NJ54NW 32","Ruthven","Motte (Medieval)(Possible)","351000","846800","ABERDEENSHIRE","ABERDEENSHIRE","CAIRNIE","NJ 510 468","http://canmore.org.uk/site/76566",
"76640","NJ62NW 51","'moathill'","Motte (Medieval)(Possible)","363000","828000","ABERDEENSHIRE","ABERDEENSHIRE","INSCH","NJ 63 28","http://canmore.org.uk/site/76640",
"76838","NJ80SE 58","Cults","Motte (Medieval)(Possible)","389000","802000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 89 02","http://canmore.org.uk/site/76838",
"77143","NK06SW 21","Rathen","Motte (Medieval)(Possible)","400070","861140","ABERDEENSHIRE","ABERDEENSHIRE","RATHEN","NK 0007 6114","http://canmore.org.uk/site/77143",
"77154","NK14NW 139","Meet Hill","Motte (Medieval)(Possible)","412100","845500","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 121 455","http://canmore.org.uk/site/77154",
"83326","NH31SW 2","Dundreggan Farm","Motte (Medieval)(Possible)","232944","814628","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 32944 14628","http://canmore.org.uk/site/83326",
"87060","NC90SW 13","Brora","Motte (Medieval)(Possible)","290700","903800","HIGHLAND","SUTHERLAND","CLYNE","NC 907 038","http://canmore.org.uk/site/87060",
"87084","NJ25NW 27","Thomshill, Castle Hill","Motte (Medieval)(Possible)","321700","857900","MORAY","MORAYSHIRE","BIRNIE","NJ 217 579","http://canmore.org.uk/site/87084",
"87097","NJ91NE 14","Belhelvie","Motte (Medieval)(Possible)","","","ABERDEENSHIRE","ABERDEENSHIRE","BELHELVIE","NJ 96 16","http://canmore.org.uk/site/87097",
"87098","NK04SW 20","Clola","Motte (Medieval)(Possible)","400100","843700","ABERDEENSHIRE","ABERDEENSHIRE","OLD DEER","NK 001 437","http://canmore.org.uk/site/87098",
"118462","NM76NE 41","Loch Shiel, Ard An Eilein","Enclosure (Post Medieval), Jetty (Post Medieval), Motte (Medieval)(Possible), Wall (Post Medieval)","175050","768460","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 7505 6846","http://canmore.org.uk/site/118462",
"144405","NJ81NW 79","Kinaldie","Motte (Medieval)(Possible)","383000","815000","ABERDEENSHIRE","ABERDEENSHIRE","KINELLAR","NJ 83 15","http://canmore.org.uk/site/144405",
"253159","NT25NW 108","Cornton Burn","Motte (Medieval)(Possible)","320837","658753","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 20837 58753","http://canmore.org.uk/site/253159",
"267748","NH42NW 111","Lochletter Farm, Garden Pavilion","Motte (Medieval)(Possible), Pavilion (18th Century)","243968","829754","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 43968 29754","http://canmore.org.uk/site/267748",
"273171","NY17SE 129","Hoddomtown","Motte (Medieval)(Possible)","318120","573930","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 1812 7393","http://canmore.org.uk/site/273171",
"279334","NJ90NW 2621","Aberdeen, St Katherine's Hill","Motte (Medieval)(Possible)","394281","806218","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94281 06218","http://canmore.org.uk/site/279334",
