Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 23 Apr 2024 07:07:43 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"11547","NG60NW 1","Skye, Dun Ela","Dun (Prehistoric)","164640","805690","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6464 0569","http://canmore.org.uk/site/11547",
"11550","NG60SW 1","Skye, Dun Acardinon","Dun (Prehistoric)","163250","803050","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6325 0305","http://canmore.org.uk/site/11550",
"11551","NG60SW 2","Skye, Dun A'chleirich","Dun (Prehistoric)","160590","800910","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6059 0091","http://canmore.org.uk/site/11551",
"11552","NG60SW 3","Skye, Dun Ban","Dun (Period Unassigned)","160030","800420","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 6003 0042","http://canmore.org.uk/site/11552",
"11556","NG60SW 7","Skye, Dun Chlo, Tormore","Dun (Period Unassigned)","161758","801510","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 61758 01510","http://canmore.org.uk/site/11556",
"11558","NG61NW 2","Skye, Dun Boreraig","Dun (Prehistoric)","161510","816120","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6151 1612","http://canmore.org.uk/site/11558",
"11661","NG71SW 2","Skye, Dun Ban","Dun (Prehistoric)","170120","810650","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 7012 1065","http://canmore.org.uk/site/11661",
"11745","NG74SW 4","Camusterrach","Cross (Period Unassigned), Dun (Period Unassigned)(Possible), Sanctuary Marker (Period Unassigned)","170960","841600","HIGHLAND","ROSS AND CROMARTY","APPLECROSS","NG 7096 4160","http://canmore.org.uk/site/11745",
"11772","NG81NE 3","Dun Grugaig, Glenelg","Dun (Period Unassigned)","185142","815910","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 85142 15910","http://canmore.org.uk/site/11772",
"11776","NG81NW 10","Castle Chalamine","Dun (Period Unassigned)","181490","817490","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8149 1749","http://canmore.org.uk/site/11776",
"11779","NG81NW 13","An Dun, Barnhill","Dun (Period Unassigned)","182440","819720","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8244 1972","http://canmore.org.uk/site/11779",
"11801","NG82NE 1","Bard's Castle","Dun (Period Unassigned)","189820","827900","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 8982 2790","http://canmore.org.uk/site/11801",
"11814","NG82NE 21","Gleann Udalain","Cultivation Remains (Period Unassigned), Dun (Period Unassigned), Enclosure (Period Unassigned)","185060","827730","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8506 2773","http://canmore.org.uk/site/11814",
"11859","NG82NW 3","Kirkton","Dun (Period Unassigned)","182720","827680","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8272 2768","http://canmore.org.uk/site/11859",
"11864","NG82NW 8","Kirkton, Grave Yard","Cemetery (Period Unassigned), Dun (Period Unassigned)","183140","827450","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 8314 2745","http://canmore.org.uk/site/11864",
"11867","NG82SE 2","Torran A'bharraich","Dun (Period Unassigned)","188310","822960","HIGHLAND","ROSS AND CROMARTY","GLENSHIEL","NG 8831 2296","http://canmore.org.uk/site/11867",
"11873","NG82SW 1","Caisteal Mhicleod","Broch (Iron Age)(Possible), Dun (Period Unassigned)","181574","820236","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 81574 20236","http://canmore.org.uk/site/11873",
"11877","NG82SW 6","Am Baghan Galldair","Dun (Period Unassigned)","182160","820750","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8216 2075","http://canmore.org.uk/site/11877",
"11959","NG87NW 6","An Dun, Gairloch","Dun (Prehistoric)","180270","875340","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8027 7534","http://canmore.org.uk/site/11959",
"11985","NG88SE 4","Loch Thurnaig","Dun (Prehistoric)","186270","883330","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8627 8333","http://canmore.org.uk/site/11985",
"11991","NG88SW 1","Naust","Dun (Period Unassigned)(Possible)","182000","883000","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 82 83","http://canmore.org.uk/site/11991",
"12016","NG92SW 1","Dunan Diarmid","Dun (Period Unassigned)","193950","820710","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 9395 2071","http://canmore.org.uk/site/12016",
"12035","NG94SW 1","Janestown","Dun (Period Unassigned)(Possible)","190000","840000","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 90 40","http://canmore.org.uk/site/12035",
"12039","NG94SW 5","Tullich","Dun (Period Unassigned)(Possible)","191300","842300","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG 913 423","http://canmore.org.uk/site/12039",
"12040","NG94SW 6","Lochcarron","Dun (Period Unassigned)(Possible)","","","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NG  ","http://canmore.org.uk/site/12040",
"12178","NH25SE 3","Creag Ruadh","Dun (Period Unassigned)","228660","853430","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2866 5343","http://canmore.org.uk/site/12178",
"12240","NH33NE 2","Dun Struy Beag","Dun (Period Unassigned)","239670","839230","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 3967 3923","http://canmore.org.uk/site/12240",
"12241","NH33NW 1","Culligran","Dun (Period Unassigned)","234400","838800","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 344 388","http://canmore.org.uk/site/12241",
"12258","NH33SE 8","Strathglass","Dun (Period Unassigned)","236000","833000","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 36 33","http://canmore.org.uk/site/12258",
"12294","NH41SE 14","Whitebridge","Dun (Period Unassigned)","249540","814710","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 4954 1471","http://canmore.org.uk/site/12294",
"12382","NH44SE 10","Dun Fionn","Dun (Prehistoric)","247164","842906","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 47164 42906","http://canmore.org.uk/site/12382",
"12398","NH44SW 1","Cnoc A' Chruaidh","Dun (Prehistoric)","240440","841036","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 40440 41036","http://canmore.org.uk/site/12398",
"12400","NH44SW 3","Aigas","Dun (Prehistoric)","244997","840831","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 44997 40831","http://canmore.org.uk/site/12400",
"12564","NH52SE 8","Torr Shelly","Dun (Period Unassigned)","257390","823690","HIGHLAND","INVERNESS-SHIRE","DORES","NH 5739 2369","http://canmore.org.uk/site/12564",
"12649","NH54NE 1","Cnoc A' Chinn","Dun (Prehistoric)","259763","845147","HIGHLAND","INVERNESS-SHIRE","KIRKHILL","NH 59763 45147","http://canmore.org.uk/site/12649",
"12751","NH54SW 9","Castle Spynie","Broch (Iron Age)(Possible), Dun (Prehistoric)(Possible), Outworks (Prehistoric)","254172","842053","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 54172 42053","http://canmore.org.uk/site/12751",
"12777","NH55NE 6","Drummondreach","Dun (Prehistoric)","258164","857564","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 58164 57564","http://canmore.org.uk/site/12777",
"12976","NH57SE 8","Cnoc Na Sroine Wood","Dun (Period Unassigned)","258300","874770","HIGHLAND","ROSS AND CROMARTY","ALNESS","NH 5830 7477","http://canmore.org.uk/site/12976",
"13564","NH65NW 1","Carn Mor","Dun (Later Prehistoric), Outworks (Later Prehistoric)","260337","858587","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 60337 58587","http://canmore.org.uk/site/13564",
"13593","NH65SE 6","James's Temple","Dun (Prehistoric)","266025","852188","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 66025 52188","http://canmore.org.uk/site/13593",
"13594","NH65SE 7","Creag A' Chaisteil","Dun (Prehistoric)","266970","850650","HIGHLAND","ROSS AND CROMARTY","KNOCKBAIN","NH 66970 50650","http://canmore.org.uk/site/13594",
"13708","NH66SW 8","Findon Cottage","Dun (Prehistoric)","260949","860292","HIGHLAND","ROSS AND CROMARTY","URQUHART AND LOGIE WESTER","NH 60949 60292","http://canmore.org.uk/site/13708",
"13858","NH68NE 6","Ardvannie","Cairnfield (Prehistoric), Dun (Prehistoric)(Possible), Enclosure (Prehistoric)(Possible), Hut Circle (Prehistoric)(Possible)","268493","887665","HIGHLAND","ROSS AND CROMARTY","EDDERTON","NH 68493 87665","http://canmore.org.uk/site/13858",
"14684","NH78SE 13","Morangie","Dun (Prehistoric)","276163","883894","HIGHLAND","ROSS AND CROMARTY","TAIN","NH 76163 83894","http://canmore.org.uk/site/14684",
"14804","NH79NW 18","Torri Falaig","Dun (Period Unassigned)","272880","898320","HIGHLAND","SUTHERLAND","DORNOCH","NH 7288 9832","http://canmore.org.uk/site/14804",
"15169","NH85SE 16","Hill Of Urchany","Dun (Iron Age)","289518","851697","HIGHLAND","NAIRN","NAIRN","NH 89518 51697","http://canmore.org.uk/site/15169",
"15300","NH87SW 6","Easter Rarichie","Dun (Prehistoric)(Possible), Fort (Prehistoric)","284340","873600","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 8434 7360","http://canmore.org.uk/site/15300",
"15302","NH87SW 8","Wester Rarichie","Dun (Prehistoric)","284068","873654","HIGHLAND","ROSS AND CROMARTY","NIGG (ROSS AND CROMARTY)","NH 84068 73654","http://canmore.org.uk/site/15302",
"15403","NH91SW 1","Creag Phitiulais","Dun (Period Unassigned)","292990","813900","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9299 1390","http://canmore.org.uk/site/15403",
"15635","NH98SW 12","Cnoc Tigh, 'castle Corbet'","Broch (Iron Age)(Possible), Cup Marked Stone (Prehistoric), Dun (Prehistoric)","290260","883260","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9026 8326","http://canmore.org.uk/site/15635",
"15642","NH98SW 19","Tarrel","Dun (Prehistoric) - (Early Medieval)","290460","880340","HIGHLAND","ROSS AND CROMARTY","TARBAT","NH 9046 8034","http://canmore.org.uk/site/15642",
"21383","NL68NW 1","Pabbay, Dunan Ruadh","Broch (Iron Age)(Possible), Dun (Prehistoric)","61280","787600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6128 8760","http://canmore.org.uk/site/21383",
"21402","NL69SW 1","Vatersay","Dun (Prehistoric), Hammerstone(S) (Prehistoric), Unidentified Pottery","62710","794560","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6271 9456","http://canmore.org.uk/site/21402",
"21404","NL69SW 3","Sandray, Carn Ghaltair","Broch (Iron Age)(Possible), Dun (Prehistoric)","63750","791370","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6375 9137","http://canmore.org.uk/site/21404",
"21408","NL93NE 1","Tiree, Dun Hiader","Broch (Iron Age)(Possible), Dun (Period Unassigned)","96420","738870","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9642 3887","http://canmore.org.uk/site/21408",
"21421","NL94NE 13","Tiree, Dun Ceann A Bhaigh","Dun (Period Unassigned)","99210","745390","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9921 4539","http://canmore.org.uk/site/21421",
"21423","NL94NE 15","Tiree, Dun Beannaig","Dun (Period Unassigned), Midden (Period Unassigned), Hammerstone(S), Unidentified Pottery","95540","748060","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9554 4806","http://canmore.org.uk/site/21423",
"21445","NL94NW 1","Tiree, Dun Boraige Moire","Broch (Iron Age)(Possible), Dun (Period Unassigned)","94680","747560","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9468 4756","http://canmore.org.uk/site/21445",
"21446","NL94NW 2","Tiree, Dun Hanais","Dun (Period Unassigned)","93310","745440","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9331 4544","http://canmore.org.uk/site/21446",
"21447","NL94NW 3","Tiree, Dun Boraige Bige","Dun (Period Unassigned), Hammerstone(S), Unidentified Pottery","94940","747570","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9494 4757","http://canmore.org.uk/site/21447",
"21448","NL94NW 4","Tiree, Cnoc Charrastaoin","Dun (Period Unassigned)(Possible)","94220","747100","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9422 4710","http://canmore.org.uk/site/21448",
"21450","NL94SE 1","Tiree, Dunan Nighean","Annexe Enclosure (Period Unknown)(Possible), Dun (Period Unassigned), Hut (Period Unknown)(Possible), Midden (Iron Age), Structure(S) (Period Unknown)(Possible)","95620","740120","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9562 4012","http://canmore.org.uk/site/21450",
"21482","NL94SW 7","Tiree, An Dun, Eilean Dubh","Dun (Period Unassigned)","93600","741160","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9360 4116","http://canmore.org.uk/site/21482",
"21483","NL94SW 8","Tiree, Dun Nan Gall","Dun (Period Unknown)(Possible), Fort (Period Unassigned), Shieling Hut(S) (Period Unknown)","93520","740880","ARGYLL AND BUTE","ARGYLL","TIREE","NL 9352 4088","http://canmore.org.uk/site/21483",
"21486","NM04NE 10","Tiree, Librig Mhor","Dun (Period Unassigned)(Possible)","109750","747350","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0975 4735","http://canmore.org.uk/site/21486",
"21495","NM04NE 3","Tiree, Caolas, Dun Beag","Dun (Period Unassigned)(Possible), Enclosure (Period Unassigned), Unidentified Pottery","107770","749360","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0777 4936","http://canmore.org.uk/site/21495",
"21499","NM04NE 7","Tiree, An Dun, Rubha Sgibinis","Dun (Period Unassigned)","107690","747090","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0769 4709","http://canmore.org.uk/site/21499",
"21501","NM04NE 9","Tiree, Salum Bay, An Dunan","Dun (Period Unassigned)(Possible)","106550","749040","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0655 4904","http://canmore.org.uk/site/21501",
"21506","NM04NW 13","Tiree, Balephetrish, An Dun","Dun (Period Unassigned)","101340","748030","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0134 4803","http://canmore.org.uk/site/21506",
"21508","NM04NW 15","Tiree, Dun An T'sithean","Dun (Period Unassigned)","103500","745450","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0350 4545","http://canmore.org.uk/site/21508",
"21527","NM04NW 4","Tiree, Dun Beag, Vaul","Dun (Period Unassigned)","104630","749260","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0463 4926","http://canmore.org.uk/site/21527",
"21533","NM04SW 1","Tiree, Dun Ibrig","Dun (Period Unassigned)","102590","744400","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0259 4440","http://canmore.org.uk/site/21533",
"21537","NM04SW 2","Tiree, Dun Heanish","Broch (Iron Age)(Possible), Dun (Period Unassigned)","103900","743360","ARGYLL AND BUTE","ARGYLL","TIREE","NM 0390 4336","http://canmore.org.uk/site/21537",
"21560","NM15NE 21","Coll, Totamore","Dun (Period Unassigned)","117620","757130","ARGYLL AND BUTE","ARGYLL","COLL","NM 1762 5713","http://canmore.org.uk/site/21560",
"21571","NM15NE 5","Coll, Dun Beic","Dun (Period Unassigned)","115490","756440","ARGYLL AND BUTE","ARGYLL","COLL","NM 1549 5644","http://canmore.org.uk/site/21571",
"21587","NM15SE 5","Coll, Dun An Achaidh","Dun (Period Unassigned)","118330","754560","ARGYLL AND BUTE","ARGYLL","COLL","NM 1833 5456","http://canmore.org.uk/site/21587",
"21590","NM15SE 8","Coll, Gorton","Dun (Period Unassigned)","117690","752940","ARGYLL AND BUTE","ARGYLL","COLL","NM 1769 5294","http://canmore.org.uk/site/21590",
"21669","NM24SE 1","Treshnish Isles, Lunga, DÙn Cruit","Dun (Period Unassigned)(Possible), Structure (Period Unassigned), Wall(S) (Period Unassigned)","127600","742060","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2760 4206","http://canmore.org.uk/site/21669",
"21805","NM34NE 6","Dun Ban, Tostarie, Mull","Dun (Period Unassigned)","138690","745240","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3869 4524","http://canmore.org.uk/site/21805",
"21807","NM34NE 8","Dun Aisgain, Mull","Broch (Iron Age), Dun (Period Unassigned)","137740","745240","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3774 4524","http://canmore.org.uk/site/21807",
"21809","NM34NW 1","Dun Haunn, Mull","Dun (Period Unassigned)","133430","747490","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3343 4749","http://canmore.org.uk/site/21809",
"21816","NM34SE 4","Gometra, Tigh An Duine","Dun (Period Unassigned)","136940","740130","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3694 4013","http://canmore.org.uk/site/21816",
"21830","NM35SE 15","Mull, Port Langamull","Dun (Period Unassigned)","138160","754020","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3816 5402","http://canmore.org.uk/site/21830",
"21831","NM35SE 16","Mull, Port Na Caillich","Dun (Period Unassigned)","135780","754080","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3578 5408","http://canmore.org.uk/site/21831",
"21834","NM35SE 19","Mull, Calgary Pier","Dun (Period Unassigned)","136700","751510","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3670 5151","http://canmore.org.uk/site/21834",
"21837","NM35SE 21","Mull, Calgary, Bennan","Dun (Period Unassigned)(Possible), Rig And Furrow (Medieval) - (Post Medieval), Township (Period Unassigned)","137780","752220","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3778 5222","http://canmore.org.uk/site/21837",
"21845","NM35SE 3","Mull, Allt Cill Chriosd","Dun (Period Unassigned)","136880","753280","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3688 5328","http://canmore.org.uk/site/21845",
"21852","NM35SE 6","Mull, Dun Mhadaidh","Dun (Period Unassigned)","139140","752600","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3914 5260","http://canmore.org.uk/site/21852",
"21858","NM37NE 1","Muck, Fang Mhor","Dun (Prehistoric)(Possible)","139629","778896","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 39629 78896","http://canmore.org.uk/site/21858",
"21990","NM42NE 3","Dun Scobuill, Mull","Dun (Period Unassigned)","146890","727440","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4689 2744","http://canmore.org.uk/site/21990",
"21991","NM42NE 4","An Dun, Torrans, Mull","Dun (Period Unassigned)","148450","725490","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4845 2549","http://canmore.org.uk/site/21991",
"21997","NM42NW 1","Burg, Dun Bhuirg, Mull","Broch (Iron Age)(Possible), Dun (Period Unassigned)","142170","726240","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 4217 2624","http://canmore.org.uk/site/21997",
"22057","NM44SW 1","Dun Choinichean, Mull","Dun (Period Unassigned)","144090","743120","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4409 4312","http://canmore.org.uk/site/22057",
"22062","NM45NE 1","Dun Urgadul, Mull","Dun (Period Unassigned)","149470","755270","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4947 5527","http://canmore.org.uk/site/22062",
"22079","NM45NW 3","An Sean Dun, Mull","Broch (Iron Age)(Possible), Dun (Period Unassigned)","143100","756240","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4310 5624","http://canmore.org.uk/site/22079",
"22105","NM45SW 2","Dun Auladh, Mull","Dun (Period Unassigned)","140810","752120","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4081 5212","http://canmore.org.uk/site/22105",
"22113","NM45SW 3","Dun Nan Gall, Mull","Dun (Period Unassigned)","140080","753110","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4008 5311","http://canmore.org.uk/site/22113",
"22119","NM45SW 9","Dervaig, Mull","Dun (Period Unassigned)","142970","751700","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4297 5170","http://canmore.org.uk/site/22119",
"22148","NM48NE 15","Eigg, Loch Nam Ban Mora","Dun (Prehistoric)","145525","785229","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45525 85229","http://canmore.org.uk/site/22148",
"22171","NM48SE 1","Eigg, Galmisdale","Dun (Prehistoric)","148456","783809","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48456 83809","http://canmore.org.uk/site/22171",
"22341","NM56NE 1","Ardnamurchan, Allt Sordail","Dun (Period Unassigned)","155290","769290","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 5529 6929","http://canmore.org.uk/site/22341",
"22373","NM61SE 2","Garvellachs, Garbh Eileach, Rubha Mor","Dun (Later Prehistoric)","166802","711793","ARGYLL AND BUTE","ARGYLL","JURA","NM 66802 11793","http://canmore.org.uk/site/22373",
"22529","NM68SE 2","Rubh' Aird Ghamhsgail, Arisaig","Dun (Period Unassigned), Fort (Period Unassigned)","169290","784000","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 6929 8400","http://canmore.org.uk/site/22529",
"22546","NM70NE 6","Dun Glas","Dun (Prehistoric)","179470","706080","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7947 0608","http://canmore.org.uk/site/22546",
"22556","NM70NW 6","Luing, Eilean An Atha","Dun (Prehistoric)","174838","707204","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74838 07204","http://canmore.org.uk/site/22556",
"22561","NM70SE 10","Eilean Na Nighinn","Dun (Prehistoric)","179660","702480","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7966 0248","http://canmore.org.uk/site/22561",
"22575","NM70SE 23","Barr Mor, Barrockan","Dun (Prehistoric)","178170","703220","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7817 0322","http://canmore.org.uk/site/22575",
"22579","NM70SE 27","Bonnach Mor","Dun (Prehistoric)","177410","703660","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7741 0366","http://canmore.org.uk/site/22579",
"22584","NM70SE 6","Dun Ailne","Dun (Prehistoric)","178370","704500","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7837 0450","http://canmore.org.uk/site/22584",
"22585","NM70SE 7","Duine, Ardfern","Dun (Prehistoric)(Possible), Fortified House (Medieval)(Possible)","179190","702800","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 7919 0280","http://canmore.org.uk/site/22585",
"22590","NM71NE 10","Seil, Camuslaich","Dun (Prehistoric)","177110","718611","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 77110 18611","http://canmore.org.uk/site/22590",
"22611","NM71NE 8","Seil, Dun Mucaig","Dun (Prehistoric)","175156","715422","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75156 15422","http://canmore.org.uk/site/22611",
"22613","NM71NW 1","Seil, Dun Aorain","Building (Post Medieval), Dun (Prehistoric), Promontory Fort (Prehistoric)(Possible)","174760","717168","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 74760 17168","http://canmore.org.uk/site/22613",
"22618","NM71SE 1","Luing, Ballycastle","Dun (Prehistoric), Fort (Prehistoric)(Possible)","175231","712058","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75231 12058","http://canmore.org.uk/site/22618",
"22619","NM71SE 10","Arduaine","Dun (Period Unassigned)","179770","710540","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 7977 1054","http://canmore.org.uk/site/22619",
"22632","NM71SE 4","Dun Fadaidh","Dun (Period Unassigned)","177460","712960","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7746 1296","http://canmore.org.uk/site/22632",
"22633","NM71SE 5","Kilchoan Loch","Dun (Period Unassigned)(Possible)","179600","714300","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7960 1430","http://canmore.org.uk/site/22633",
"22657","NM73NE 2","Lismore, Dun Chruban","Dun (Period Unassigned)","179240","735980","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 7924 3598","http://canmore.org.uk/site/22657",
"22658","NM73NE 3","Lismore, An Dun, Sloc A' Bhrighide","Dun (Period Unassigned)","179980","736510","ARGYLL AND BUTE","ARGYLL","LISMORE AND APPIN (ARGYLL AND BUTE)","NM 7998 3651","http://canmore.org.uk/site/22658",
"22732","NM80NW 11","Tur A' Bhodaich","Dun (Prehistoric)","184410","705970","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8441 0597","http://canmore.org.uk/site/22732",
"22737","NM80NW 16","An Dun, Barravullin","Dun (Prehistoric)","181990","707360","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8199 0736","http://canmore.org.uk/site/22737",
"22764","NM80NW 8","Cnoc A' Chaisteil, Lergychoniebeag","Dun (Prehistoric)","182890","708820","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8289 0882","http://canmore.org.uk/site/22764",
"22771","NM80SE 14","Dun Toiseach","Dun (Prehistoric)","188080","704750","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8808 0475","http://canmore.org.uk/site/22771",
"22821","NM80SE 7","Dun Dubh, Ford","Dun (Prehistoric)","186400","704790","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8640 0479","http://canmore.org.uk/site/22821",
"22836","NM80SW 20","Beinn An Duin","Dun (Prehistoric)","180790","704990","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8079 0499","http://canmore.org.uk/site/22836",
"22842","NM80SW 26","Dun Mhic Choish","Dun (Prehistoric)","184630","701320","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8463 0132","http://canmore.org.uk/site/22842",
"22843","NM80SW 27","Dun Na Nighinn","Dun (Prehistoric)","184910","702820","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8491 0282","http://canmore.org.uk/site/22843",
"22848","NM80SW 31","Carnasserie Cottage","Castle (Medieval)(Possible), Dun (Prehistoric)(Possible)","183920","700870","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8392 0087","http://canmore.org.uk/site/22848",
"22856","NM80SW 4","Creag A' Mhadaidh","Dun (Prehistoric)","182288","700259","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 82288 00259","http://canmore.org.uk/site/22856",
"22857","NM80SW 5","Eilean Righ","Dun (Prehistoric)","180410","702200","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NM 8041 0220","http://canmore.org.uk/site/22857",
