Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 11 May 2024 04:21:26 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"22266","NM54NW 4","Tenga, Mull","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","150380","746320","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5038 4632","http://canmore.org.uk/site/22266",
"22385","NM62NW 1","Mull, Lochbuie","Standing Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","161780","725117","ARGYLL AND BUTE","ARGYLL","TOROSAY","NM 61780 25117","http://canmore.org.uk/site/22385",
"23206","NM92NW 8","Strontoiller","Stone Circle (Neolithic) - (Bronze Age)","190675","729138","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 90675 29138","http://canmore.org.uk/site/23206",
"23224","NM93NW 10","Benderloch","Stone Circle (Neolithic) - (Bronze Age)","190600","738600","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 906 386","http://canmore.org.uk/site/23224",
"23241","NM93NW 26","Achnaba","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","194000","736000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 94 36","http://canmore.org.uk/site/23241",
"23380","NN00SE 14","Strachur Schoolhouse","Stone Circle (Neolithic) - (Bronze Age), Axehead (Stone)","209080","701540","ARGYLL AND BUTE","ARGYLL","STRACHUR","NN 0908 0154","http://canmore.org.uk/site/23380",
"23658","NN12NW 1","Clach Nan Toll","No Class (Event) (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)(Possible)","213290","725560","ARGYLL AND BUTE","ARGYLL","GLENORCHY AND INISHAIL (ARGYLL AND BUTE)","NN 1329 2556","http://canmore.org.uk/site/23658",
"23829","NN31NW 6","Inverarnan","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","231700","718460","STIRLING","PERTHSHIRE","KILLIN","NN 3170 1846","http://canmore.org.uk/site/23829",
"23949","NN42NE 4","Innishewan","Stone Circle (Neolithic) - (Bronze Age)(Possible)","248270","728410","STIRLING","PERTHSHIRE","KILLIN","NN 4827 2841","http://canmore.org.uk/site/23949",
"24152","NN52SW 5","Balquhidder","Stone Circle (Neolithic) - (Bronze Age)","253600","720700","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 536 207","http://canmore.org.uk/site/24152",
"24189","NN53SE 12","Kinnell Park Stone Circle, Killin, Stone 3","Cup Marked Stone (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","257702","732803","STIRLING","PERTHSHIRE","KILLIN","NN 57702 32803","http://canmore.org.uk/site/24189",
"24237","NN54NE 6","Kerrowmore","Stone Circle (Neolithic) - (Bronze Age)","258000","746000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 58 46","http://canmore.org.uk/site/24237",
"24389","NN60SE 2","Wester Torrie","Stone Circle (Neolithic) - (Bronze Age)","265340","704810","STIRLING","PERTHSHIRE","KILMADOCK","NN 6534 0481","http://canmore.org.uk/site/24389",
"24537","NN64SE 1","Machuim","Cairn (Period Unassigned), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","268201","740156","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 68201 40156","http://canmore.org.uk/site/24537",
"24572","NN65NE 6","Innerhadden Farm","Stone Circle(S) (Neolithic) - (Bronze Age)","267300","757800","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 673 578","http://canmore.org.uk/site/24572",
"24808","NN72NE 1","Balmuick","Stone Circle (Neolithic) - (Bronze Age)","278370","725150","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 7837 2515","http://canmore.org.uk/site/24808",
"24858","NN72SE 7","Wester Tullybannocher","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","275480","722470","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 7548 2247","http://canmore.org.uk/site/24858",
"24865","NN72SW 13","Cluan","Stone Circle (Neolithic)-(Bronze Age)(Possible)","274000","723000","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 74 23","http://canmore.org.uk/site/24865",
"24891","NN74NE 12","Croft Moraig","Cup And Ring Marked Stone (Prehistoric), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic), Unidentified Pottery (Bronze Age)","279754","747266","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 79754 47266","http://canmore.org.uk/site/24891",
"24934","NN74NE 51","Comrie Bridge","Stone Circle (Neolithic) - (Bronze Age)","278900","747900","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 789 479","http://canmore.org.uk/site/24934",
"25004","NN74SE 1","Acharn Falls","Stone Circle (Neolithic) - (Bronze Age)","276780","742490","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 7678 4249","http://canmore.org.uk/site/25004",
"25168","NN76SW 2","Upper Gaskan","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","274660","761130","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 7466 6113","http://canmore.org.uk/site/25168",
"25219","NN80NE 4","Wester Biggs","Stone Circle (Neolithic) - (Bronze Age)","286270","706080","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 8627 0608","http://canmore.org.uk/site/25219",
"25276","NN80SW 4","Sheriff Muir","Stone Circle (Neolithic) - (Bronze Age)(Possible)","283000","702000","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 83 02","http://canmore.org.uk/site/25276",
"25405","NN82NE 1","Stonefield","Stone Circle (Neolithic) - (Bronze Age)","285250","725050","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8525 2505","http://canmore.org.uk/site/25405",
"25422","NN82NE 4","Keppoch","Stone Circle (Neolithic) - (Bronze Age)(Possible)","287980","725170","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 8798 2517","http://canmore.org.uk/site/25422",
"25629","NN84NW 2","Carse Farm","Stone Circle (Neolithic) - (Bronze Age)","280280","748460","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8028 4846","http://canmore.org.uk/site/25629",
"25662","NN84NW 5","Balhomais","Barrow (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","282380","749260","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 8238 4926","http://canmore.org.uk/site/25662",
"25928","NN90NW 7","Cecilmount","Stone Circle (Neolithic) - (Bronze Age)","290200","709850","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9020 0985","http://canmore.org.uk/site/25928",
"25929","NN90NW 8","Gleneagles","Stone Circle (Neolithic) - (Bronze Age)","293000","708000","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 93 08","http://canmore.org.uk/site/25929",
"26170","NN92SW 1","Fowlis Wester","Cairn (Neolithic) - (Bronze Age), Cup Marked Stone(S) (Neolithic) - (Bronze Age), Standing Stone(S) (Prehistoric), Stone Circle(S) (Neolithic) - (Bronze Age)","292400","724900","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 924 249","http://canmore.org.uk/site/26170",
"26198","NN93NE 1","Meikle Findowie","Stone Circle (Neolithic) - (Bronze Age)","295900","738680","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NN 9590 3868","http://canmore.org.uk/site/26198",
"26284","NN95NW 19","Cnoc Dubh","Stone Circle (Neolithic) - (Bronze Age)(Possible)","294240","758710","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9424 5871","http://canmore.org.uk/site/26284",
"26286","NN95NW 20","Craigiedun","Stone Circle (Neolithic) - (Bronze Age)(Possible), Township (Period Unassigned)","293000","759500","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 930 595","http://canmore.org.uk/site/26286",
"26311","NN95NW 8","Faskally Cottages","Stone Circle (Neolithic) - (Bronze Age)","293010","758770","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9301 5877","http://canmore.org.uk/site/26311",
"26313","NN95SE 1","Tynreich","Stone Circle (Neolithic) - (Bronze Age)","297620","753450","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9762 5345","http://canmore.org.uk/site/26313",
"26733","NO02NE 24","Moneydie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","305880","728810","PERTH AND KINROSS","PERTHSHIRE","MONEYDIE","NO 0588 2881","http://canmore.org.uk/site/26733",
"26950","NO02SW 4","Bachilton","Mound (Period Unassigned), Stone Circle (Neolithic) - (Bronze Age)","300150","724110","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 0015 2411","http://canmore.org.uk/site/26950",
"27038","NO03SE 7","Pitsundry","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","305590","734450","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 0559 3445","http://canmore.org.uk/site/27038",
"27135","NO04SE 27","East Cult","Stone Circle (Neolithic) - (Bronze Age)(Possible)","307200","742100","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 072 421","http://canmore.org.uk/site/27135",
"27636","NO06SE 7","Kirkmichael","Church (Period Unknown), Manse (19th Century), Stone Circle (Neolithic) - (Bronze Age)(Possible)","308120","760100","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 0812 6010","http://canmore.org.uk/site/27636",
"27923","NO11NE 18","Castle Law","Stone Circle (Neolithic)-(Bronze Age)(Possible)","318000","715000","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 18 15","http://canmore.org.uk/site/27923",
"28004","NO11NE 90","Abernethy","Stone Circle (Neolithic)-(Bronze Age)(Possible)","318900","716800","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 189 168","http://canmore.org.uk/site/28004",
"28012","NO11NW 11","Moncreiffe House","Cairn (Prehistoric), Cup Marked Stone (Prehistoric), Henge (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic)","313280","719330","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 1328 1933","http://canmore.org.uk/site/28012",
"28134","NO12NE 7","Shianbank","Stone Circle(S) (Neolithic) - (Bronze Age)","315566","727305","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 15566 27305","http://canmore.org.uk/site/28134",
"28157","NO12NW 28","Sandy Road, Scone","Stone Circle (Neolithic) - (Bronze Age)","313274","726464","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 13274 26464","http://canmore.org.uk/site/28157",
"28497","NO13NE 30","Gallowhill","Stone Circle(S) (Neolithic) - (Bronze Age)","316000","735000","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 16 35","http://canmore.org.uk/site/28497",
"28503","NO13NE 37","East Whitefield","Stone Circle (Neolithic) - (Bronze Age)","317298","735149","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 17298 35149","http://canmore.org.uk/site/28503",
"28591","NO13NW 4","Murthly Hospital","Stone Circle (Neolithic) - (Bronze Age), Cinerary Urn(S)","310270","738510","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 1027 3851","http://canmore.org.uk/site/28591",
"28608","NO13SE 15","Brownies Knowe","Stone Circle (Neolithic) - (Bronze Age)","316060","730920","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 1606 3092","http://canmore.org.uk/site/28608",
"28638","NO13SW 14","Williamston","Stone Circle (Neolithic) - (Bronze Age)","313834","731065","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 13834 31065","http://canmore.org.uk/site/28638",
"28639","NO13SW 15","Blackfaulds","Stone Circle (Neolithic) - (Bronze Age)","314130","731670","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 1413 3167","http://canmore.org.uk/site/28639",
"28643","NO13SW 19","Colen","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","311058","731157","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 11058 31157","http://canmore.org.uk/site/28643",
"28645","NO13SW 20","Druids' Seat Wood","Stone Circle (Neolithic) - (Bronze Age)","312483","731320","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 12483 31320","http://canmore.org.uk/site/28645",
"28684","NO13SW 55","Craigmakerran","Stone Circle (Neolithic)-(Bronze Age)(Possible)","314000","732200","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 140 322","http://canmore.org.uk/site/28684",
"28706","NO14NE 10","Kynballoch","Stone Circle (Neolithic) - (Bronze Age)","317900","749500","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 179 495","http://canmore.org.uk/site/28706",
"28709","NO14NE 13","Broad Moss","Stone Circle(S) (Neolithic) - (Bronze Age)","319800","747620","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 1980 4762","http://canmore.org.uk/site/28709",
"28881","NO14SE 15","Leys Of Marlee","Stone Circle (Neolithic) - (Bronze Age)","315990","743881","PERTH AND KINROSS","PERTHSHIRE","KINLOCH","NO 15990 43881","http://canmore.org.uk/site/28881",
"29056","NO15NW 16","Balnabroich","Stone Circle (Neolithic) - (Bronze Age)","310207","756979","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 10207 56979","http://canmore.org.uk/site/29056",
"29209","NO15SE 9","Woodside, Hill Of Drimmie","Stone Circle (Neolithic) - (Bronze Age)","318487","750054","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 18487 50054","http://canmore.org.uk/site/29209",
"29380","NO16SE 19","Alrick","Cairn (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","318830","761730","ANGUS","ANGUS","GLENISLA","NO 1883 6173","http://canmore.org.uk/site/29380",
"29980","NO20SE 4","Balbirnie","Cairn (Period Unassigned), Cup Marked Stone(S) (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age), Unidentified Pottery (Neolithic)","328500","703040","FIFE","FIFE","MARKINCH","NO 2850 0304","http://canmore.org.uk/site/29980",
"30423","NO22NW 12","Kilspindie","Stone Circle (Neolithic) - (Bronze Age)(Possible)","321000","726200","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 210 262","http://canmore.org.uk/site/30423",
"30424","NO22NW 13","Craig Greine","Stone Circle (Neolithic) - (Bronze Age)(Possible)","321000","726000","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 21 26","http://canmore.org.uk/site/30424",
"30425","NO22NW 14","Craig Greine","Cup Marked Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","321100","728200","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 211 282","http://canmore.org.uk/site/30425",
"30426","NO22NW 15","Beal Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","320600","727300","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 206 273","http://canmore.org.uk/site/30426",
"30549","NO23NE 7","Hill Of Ballunie","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","326500","738900","PERTH AND KINROSS","ANGUS","KETTINS","NO 265 389","http://canmore.org.uk/site/30549",
"30664","NO23SW 13","Stockmuir","Cup Marked Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)","324220","732850","PERTH AND KINROSS","PERTHSHIRE","ABERNYTE","NO 2422 3285","http://canmore.org.uk/site/30664",
"30665","NO23SW 14","Round Law","Cairn(S) (Period Unknown)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible)","323240","733730","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 2324 3373","http://canmore.org.uk/site/30665",
"30679","NO23SW 3","Bandirran","Stone Circle (Neolithic) - (Bronze Age)","320910","730994","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 20910 30994","http://canmore.org.uk/site/30679",
"31009","NO25NE 32","Strone Hill","Stone Circle (Neolithic)-(Bronze Age)","328890","756760","ANGUS","ANGUS","LINTRATHEN","NO 2889 5676","http://canmore.org.uk/site/31009",
"31816","NO32SW 23","Brunton","Stone Circle(S) (Neolithic) - (Bronze Age)","331000","720000","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 31 20","http://canmore.org.uk/site/31816",
"31819","NO32SW 26","Creich Manse","Carved Stone(S) (Period Unassigned), Garden Feature (19th Century), Ring Cairn (Bronze Age), Stone Circle(S) (Neolithic) - (Bronze Age)","331920","721029","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 31920 21029","http://canmore.org.uk/site/31819",
"31853","NO33NE 1","Balluderon","Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","338180","738440","ANGUS","ANGUS","TEALING","NO 3818 3844","http://canmore.org.uk/site/31853",
"31855","NO33NE 11","Templelands","Stone Circle (Neolithic)-(Bronze Age)","335000","736000","ANGUS","ANGUS","AUCHTERHOUSE","NO 35 36","http://canmore.org.uk/site/31855",
"31955","NO33SE 5","Balgarthno Stone Circle","Rig And Furrow (Post Medieval), Stone Circle (Neolithic) - (Bronze Age)","335330","731613","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 35330 31613","http://canmore.org.uk/site/31955",
"32013","NO33SW 23","Mylnefield","Stone Circle (Neolithic) - (Bronze Age)","333000","730000","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 33 30","http://canmore.org.uk/site/32013",
"32179","NO35NE 14","Parkend","Stone Circle (Neolithic) - (Bronze Age)","338080","755000","ANGUS","ANGUS","KIRRIEMUIR","NO 3808 5500","http://canmore.org.uk/site/32179",
"32209","NO35NE 41","Culhawk Hill","Stone Circle (Neolithic)-(Bronze Age)","335300","756200","ANGUS","ANGUS","KIRRIEMUIR","NO 353 562","http://canmore.org.uk/site/32209",
"32420","NO36SW 2","Corogle Burn","Standing Stone(S) (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible)","334880","760170","ANGUS","ANGUS","KINGOLDRUM","NO 3488 6017","http://canmore.org.uk/site/32420",
"33351","NO43NW 10","Tealing Stones","Stone Circle (Neolithic) - (Bronze Age)(Possible)","341640","739780","ANGUS","ANGUS","TEALING","NO 4164 3978","http://canmore.org.uk/site/33351",
"33830","NO45SE 8","Blackgate","Cup And Ring Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn (Bronze Age)","348437","752861","ANGUS","ANGUS","RESCOBIE","NO 48437 52861","http://canmore.org.uk/site/33830",
"34487","NO51SW 9","Dunino","Stone Circle (Neolithic) - (Bronze Age)","354000","710900","FIFE","FIFE","DUNINO","NO 540 109","http://canmore.org.uk/site/34487",
"34616","NO54NE 14","Boath Hill","Stone Circle (Neolithic) - (Bronze Age)(Possible)","356100","745600","ANGUS","ANGUS","CARMYLLIE","NO 561 456","http://canmore.org.uk/site/34616",
"34705","NO54SE 3","Arbirlot","Stone Circle (Neolithic)-(Bronze Age)(Possible)","355000","740000","ANGUS","ANGUS","ARBIRLOT","NO 55 40","http://canmore.org.uk/site/34705",
"35004","NO56NW 14","Bridgend Of Lethnot","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)(Possible)","353600","768180","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5360 6818","http://canmore.org.uk/site/35004",
"35010","NO56NW 2","Townhead","Stone Circle (Neolithic) - (Bronze Age)(Possible)","354270","768860","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5427 6886","http://canmore.org.uk/site/35010",
"35148","NO57NW 10","Millden","Stone Circle (Neolithic)-(Bronze Age)(Possible)","354000","779000","ANGUS","ANGUS","EDZELL","NO 54 79","http://canmore.org.uk/site/35148",
"35233","NO57SW 1","Braco","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","350200","770300","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 502 703","http://canmore.org.uk/site/35233",
"35251","NO59NE 19","Birse","Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","355000","797000","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 55 97","http://canmore.org.uk/site/35251",
"36005","NO66SE 10","Glen Wood","Stone Circle (Bronze Age)(Possible)","367840","762280","ANGUS","ANGUS","LOGIE PERT","NO 6784 6228","http://canmore.org.uk/site/36005",
"36006","NO66SE 11","Three Laws","Stone Circle (Neolithic) - (Bronze Age)(Possible)","368000","762000","ANGUS","ANGUS","LOGIE PERT","NO 68 62","http://canmore.org.uk/site/36006",
"36059","NO66SW 9","East Pitforthie","Stone Circle (Neolithic) - (Bronze Age)","361970","761420","ANGUS","ANGUS","BRECHIN","NO 6197 6142","http://canmore.org.uk/site/36059",
"36188","NO69NE 4","Inchmarlo","Standing Stone (Prehistoric), Stone Circle (Bronze Age)(Possible)","368247","796135","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 68247 96135","http://canmore.org.uk/site/36188",
"36195","NO69NW 2","Glassel","Stone Circle (Neolithic) - (Bronze Age)","364880","799660","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6488 9966","http://canmore.org.uk/site/36195",
"36197","NO69NW 4","Inchbrae","Stone Circle (Neolithic) - (Bronze Age)","361000","796000","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 61 96","http://canmore.org.uk/site/36197",
"36695","NO79SE 1","Cairnfauld","Stone Circle (Neolithic) - (Bronze Age)","375350","794060","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7535 9406","http://canmore.org.uk/site/36695",
"36703","NO79SW 1","Eslie The Lesser","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","372250","792150","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 7225 9215","http://canmore.org.uk/site/36703",
"36745","NO79SW 5","Standing Stones, Durris","Stone Circle (Neolithic) - (Bronze Age)(Possible)","374190","793360","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7419 9336","http://canmore.org.uk/site/36745",
"36747","NO79SW 7","East Mulloch","Stone Circle (Neolithic) - (Bronze Age)(Possible)","373400","792300","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 734 923","http://canmore.org.uk/site/36747",
"37045","NO89NE 14","Auchlee","Stone Circle (Neolithic) - (Bronze Age)","389342","797054","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 89342 97054","http://canmore.org.uk/site/37045",
"37145","NO89SW 12","Saddle Hill & Garrison Hill","Stone Circle (Neolithic) - (Bronze Age)","383000","790000","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83 90","http://canmore.org.uk/site/37145",
"37182","NO89SW 6","Campstone Hill, Raedykes","Ring Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","383226","790655","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 83226 90655","http://canmore.org.uk/site/37182",
"37197","NO99NW 2","Old Bourtreebush","Cairn (Period Unassigned), Cup Marked Stone (Prehistoric), Stone Circle (Neolithic) - (Bronze Age)","390350","796080","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 9035 9608","http://canmore.org.uk/site/37197",
"37208","NO99NW 3","Craighead","Stone Circle (Neolithic) - (Bronze Age)","391170","797720","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-DEVENICK","NO 9117 9772","http://canmore.org.uk/site/37208",
"37701","NR36NE 3","Islay, Finlaggan","Standing Stone (Prehistoric), Stone Circle (Prehistoric)(Possible)","139277","668561","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39277 68561","http://canmore.org.uk/site/37701",
"39228","NR83SE 1","Arran, Auchengallon","Cairn (Neolithic) - (Bronze Age), Stone Circle (Neolithic) - (Bronze Age)","189287","634646","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 89287 34646","http://canmore.org.uk/site/39228",
"39504","NR89NW 6","Temple Wood","Stone Circle(S) (Neolithic) - (Bronze Age)","182630","697820","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 8263 9782","http://canmore.org.uk/site/39504",
"39510","NR89NW 65","Kilmartin","Cairn(S) (Period Unassigned)(Possible), Cremation (Period Unassigned), Inhumation(S) (Period Unassigned), Stone Circle(S) (Neolithic) - (Bronze Age)(Possible)","","","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR  ","http://canmore.org.uk/site/39510",
"39685","NR93NE 4","Arran, Glen Shurig","Stone Circle (Neolithic) - (Bronze Age)(Possible)","199000","636000","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 99 36","http://canmore.org.uk/site/39685",
"39699","NR93SW 10","Arran, Machrie Moor","Stone Circle(S) (Neolithic) - (Bronze Age)","190876","632351","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90876 32351","http://canmore.org.uk/site/39699",
"39700","NR93SW 11","Arran, Machrie Moor 3","Stone Circle (Neolithic) - (Bronze Age)","191006","632457","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91006 32457","http://canmore.org.uk/site/39700",
"39701","NR93SW 12","Arran, Machrie Moor 4","Cist (Prehistoric), Human Remains (Prehistoric), Stone Circle (Neolithic) - (Bronze Age), Awl (Bronze)(Prehistoric), Flake (Flint)(Prehistoric), Food Vessel (Pottery)(Bronze Age)","191001","632355","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91001 32355","http://canmore.org.uk/site/39701",
"39702","NR93SW 13","Arran, Machrie Moor 2","Cist (Neolithic) - (Bronze Age), Inhumation (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age), Flake(S) (Flint), Food Vessel, Millstone(S)","191130","632420","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91130 32420","http://canmore.org.uk/site/39702",
"39703","NR93SW 14","Arran, Machrie Moor 1","Plough Marks, Stone Circle (Neolithic) - (Bronze Age), Timber Circle(S) (Neolithic), Flake(S) (Pitchstone), Unidentified Pottery","191196","632399","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91196 32399","http://canmore.org.uk/site/39703",
"39704","NR93SW 15","Arran, Machrie Moor 11","Plough Marks, Stone Circle (Neolithic) - (Bronze Age), Timber Circle (Neolithic)","191213","632426","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91213 32426","http://canmore.org.uk/site/39704",
"39705","NR93SW 10","Arran, Machrie Moor","Stone Circle(S) (Neolithic) - (Bronze Age)","190878","632353","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90878 32353","http://canmore.org.uk/site/39705",
"39712","NR93SW 17","Arran, Ballymichael","Cist(S) (Prehistoric), Standing Stone (Prehistoric)(Possible), Stone Circle (Neolithic) - (Bronze Age)(Possible), Cinerary Urn (Prehistoric), Unidentified Flint(S) (Flint)","192720","631190","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9272 3119","http://canmore.org.uk/site/39712",
