Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:18:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"58970","NT77SW 64","Corsikill Park","Battle Site (13th Century)","372000","673900","EAST LOTHIAN","EAST LOTHIAN","INNERWICK (EAST LOTHIAN)","NT 720 739","http://canmore.org.uk/site/58970",
"60074","NT95NW 44","Millerton Hill","Battle Site (15th Century)","391100","659200","SCOTTISH BORDERS, THE","BERWICKSHIRE","AYTON","NT 911 592","http://canmore.org.uk/site/60074",
"61962","NX18NW 14","Craigneil Castle","Battle Site (Period Unknown)(Possible), Farmstead (Period Unknown)(Possible)","214780","585340","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 1478 8534","http://canmore.org.uk/site/61962",
"63296","NX44SW 44","Bloody Moss Plantation","Battle Site (Period Unknown)(Possible)","241400","544300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 414 443","http://canmore.org.uk/site/63296",
"63436","NX46NW 17","Newton Stewart","Battle Site (14th Century)","242530","565220","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 4253 6522","http://canmore.org.uk/site/63436",
"63574","NX47NW 1","Glen Trool","Battle Site (14th Century), Commemorative Monument (Period Unassigned)","242200","579800","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 422 798","http://canmore.org.uk/site/63574",
"63677","NX55NW 2","Glenquicken Moor","Battle Site (14th Century)","251200","558600","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5120 5860","http://canmore.org.uk/site/63677",
"63758","NX55SW 7","Cairnholy","Battle Site (Period Unknown), Battleaxe(S) (Period Unknown)","251770","553820","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 5177 5382","http://canmore.org.uk/site/63758",
"63776","NX57NE 1","Bruce's Stone","Battle Site (14th Century), Stone (Period Unassigned)","255100","576960","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 5510 7696","http://canmore.org.uk/site/63776",
"64051","NX65SE 15","'herries Slaughter'","Battle Site (15th Century)","269300","552900","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 693 529","http://canmore.org.uk/site/64051",
"64211","NX67NW 2","Dalarran Holm","Battle Site (7th Century)(Possible), Spear(S) (Period Unknown), Sword(S) (Period Unknown)","263840","578970","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMACLELLAN","NX 6384 7897","http://canmore.org.uk/site/64211",
"64513","NX75NW 5","Druim Cheate","Battle Site (14th Century)","272090","558880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","TONGLAND","NX 7209 5888","http://canmore.org.uk/site/64513",
"66372","NY09NW 1","Blue Cairn, Hound Rig","Battle Site (13th Century)(Possible), Cairn (Period Unassigned)","300980","598340","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKMICHAEL (NITHSDALE)","NY 0098 9834","http://canmore.org.uk/site/66372",
"66466","NY16NE 18","Bruce's Acre","Battle Site (Medieval), Human Remains (Medieval), Sword(S) (Medieval)","316500","565570","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CUMMERTREES","NY 1650 6557","http://canmore.org.uk/site/66466",
"66634","NY17NE 25","Brunanburh","Battle Site (10th Century)","318000","578000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","HODDOM","NY 18 78","http://canmore.org.uk/site/66634",
"66847","NY18SW 4","Albie Thorn","Battle Site (16th Century)","311010","584300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","APPLEGARTH","NY 1101 8430","http://canmore.org.uk/site/66847",
"66889","NY18SW 8","Dryfesands","Battle Site (16th Century)","311700","582900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 117 829","http://canmore.org.uk/site/66889",
"66890","NY18SW 82","Aefur Brae","Battle Site (Roman)","311800","582200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 118 822","http://canmore.org.uk/site/66890",
"67008","NY26NW 3","Aldersyde","Battle Site (Medieval)","321900","566500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 2190 6650","http://canmore.org.uk/site/67008",
"67439","NY36NW 23","Battle Of Sark","Battle Site (15th Century)","331400","566200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","GRETNA","NY 314 662","http://canmore.org.uk/site/67439",
"67657","NY38SE 15","Battle Of Arkinholm","Battle Site (15th Century)","336000","584000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36 84","http://canmore.org.uk/site/67657",
"67890","NY48SE 16","Battle Hill","Battle Site (Period Unknown)","349200","584400","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 492 844","http://canmore.org.uk/site/67890",
"67959","NY59NE 16","'dexastan'","Battle Site (Early Medieval)","357000","598000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 57 98","http://canmore.org.uk/site/67959",
"68001","NY59SE 4","Bloody Bush","Battle Site (Medieval), Commemorative Monument (Post Medieval)","357110","591020","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 5711 9102","http://canmore.org.uk/site/68001",
"68017","NY59SW 21","'dexastan'","Battle Site (Early Medieval)","351800","590600","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 518 906","http://canmore.org.uk/site/68017",
"70253","NM05SE 3","Gunna, Mcneil's Bay","Battle Site (Period Unknown)","109300","751100","ARGYLL AND BUTE","ARGYLL","COLL","NM 093 511","http://canmore.org.uk/site/70253",
"77285","NN17SW 18","Lochan A' Chath","Battle Site (Period Unknown)","210400","772600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 104 726","http://canmore.org.uk/site/77285",
"80814","NR94NW 10","Arran, Catacol","Battle Site (17th Century)(Possible)","191800","649000","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 918 490","http://canmore.org.uk/site/80814",
"81923","NM55SW 8","Blar Na Fola, Mull","Battle Site (Period Unknown)","150300","753800","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 503 538","http://canmore.org.uk/site/81923",
"81981","NC50NE 93","Cnoc Chatha","Battle Site (16th Century)","258000","909900","HIGHLAND","SUTHERLAND","LAIRG","NC 580 099","http://canmore.org.uk/site/81981",
"83443","NO77NE 64","Pade O'france","Battle Site (16th Century)","378380","779860","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 7838 7986","http://canmore.org.uk/site/83443",
"85381","NH73SW 1","Rout Of Moy","Battle Site (18th Century)","272980","834640","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7298 3464","http://canmore.org.uk/site/85381",
"116610","NH53NW 27","Baloan Farm","Battle Site (15th Century)","254800","838600","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 548 386","http://canmore.org.uk/site/116610",
"269274","NN96SW 57","Battle Of Killiecrankie","Battle Site (17th Century)","290800","763200","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 908 632","http://canmore.org.uk/site/269274",
"346441","NT84NE 92","Ladkirk","Artillery Fortification(S) (Possible), Battle Site (16th Century)(Possible), Building(S) (Period Unassigned), Ring Ditch (Period Unassigned)(Possible)","389036","647682","SCOTTISH BORDERS, THE","BERWICKSHIRE","LADYKIRK","NT 89036 47682","http://canmore.org.uk/site/346441",
"346442","NT76SW 44","Ellemford","Battle Site (16th Century)(Possible), Earthwork (Period Unassigned)(Possible)","372729","660029","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 72729 60029","http://canmore.org.uk/site/346442",
"346515","NS88NW 107","Sauchieburn","Battle Site (15th Century)","280650","687900","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 8065 8790","http://canmore.org.uk/site/346515",
