Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 19:45:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"136086","NC22SE 16","Creag Sron Chrubaidh","Cairn(S) (Period Unassigned), Platform(S) (Period Unassigned)","225170","920640","HIGHLAND","SUTHERLAND","ASSYNT","NC 2517 2064","http://canmore.org.uk/site/136086",
"136713","NG73SE 31","Strathie","Dyke (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned)","179540","832430","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7954 3243","http://canmore.org.uk/site/136713",
"136744","NC50NW 5","Sallachy","Dyke (Period Unassigned), Platform (Period Unassigned)(Possible), Roundhouse (Prehistoric)","254730","909800","HIGHLAND","SUTHERLAND","LAIRG","NC 5473 0980","http://canmore.org.uk/site/136744",
"137767","NG20SE 60","Sanday, Am Mialagan","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Platform (Period Unassigned)","126880","804640","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2688 0464","http://canmore.org.uk/site/137767",
"138250","NS15SW 44","Little Cumbrae Island, Lower Long Mire","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age), Structure (Period Unassigned)","214600","650700","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1460 5070","http://canmore.org.uk/site/138250",
"138403","NS68SW 14","Campsie Glen","Bank (Earthwork) (Period Unassigned), Platform(S) (Period Unassigned), Quarry (Period Unassigned)(Possible), Rig And Furrow (Medieval), Track(S) (Period Unassigned)","261200","680100","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 6120 8010","http://canmore.org.uk/site/138403",
"138533","NG51SW 24","Elgol","Platform (Period Unassigned)","152040","813570","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5204 1357","http://canmore.org.uk/site/138533",
"138646","NG51NE 60","Keppoch","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","155630","818800","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5563 1880","http://canmore.org.uk/site/138646",
"139729","NT18NE 62","Cowden Knowe","Earthwork(S) (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned), Track (Period Unassigned)","315000","689700","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 150 897","http://canmore.org.uk/site/139729",
"140083","NM92NE 15","Am Barr","Platform(S) (Period Unassigned)","197710","728960","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9771 2896","http://canmore.org.uk/site/140083",
"141504","NG20NW 28","Canna, Conagearaidh","Kelp Kiln (Post Medieval), Platform (Period Unassigned)","121470","805710","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2147 0571","http://canmore.org.uk/site/141504",
"141976","NN02NW 30","Eas Achadh Airigh","Clearance Cairn(S) (Period Unassigned), Dyke (Period Unassigned), Platform(S) (Period Unassigned)","200180","727720","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 0018 2772","http://canmore.org.uk/site/141976",
"142520","NS44NE 42","Raithill","Platform(S) (Period Unassigned)(Possible)","248600","646500","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 486 465","http://canmore.org.uk/site/142520",
"142523","NS44NE 43","Harelaw","Platform(S) (Period Unassigned)","248970","646840","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 4897 4684","http://canmore.org.uk/site/142523",
"142545","NM86NW 34","North Loch Doilet","Platform(S) (Period Unassigned)","180200","768200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 802 682","http://canmore.org.uk/site/142545",
"142550","NM86NW 36","Kinlochan","Platform(S) (Period Unassigned)","181700","766800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 817 668","http://canmore.org.uk/site/142550",
"142553","NM86NW 37","Burma Road","Pit (Period Unassigned), Platform (Period Unassigned)","181200","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 812 673","http://canmore.org.uk/site/142553",
"148344","NM42SW 12","Mull, Torr Grianach","Building (Period Unassigned), Cairn (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Naust (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned), Track (Period Unassigned)","141600","723400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 416 234","http://canmore.org.uk/site/148344",
"151942","NM22SE 90","Iona, Baile Mor, Bishops House","House (Period Unassigned), Platform (Period Unassigned), Unidentified Pottery(S) (Period Unassigned)","128700","724270","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 2870 2427","http://canmore.org.uk/site/151942",
"168329","NG54NE 63","Raasay, Loch Na Bronn","Cairn (Period Unassigned)(Possible), Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned)","157650","846680","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5765 4668","http://canmore.org.uk/site/168329",
"171584","NS67SE 74","Kirkintilloch, Platform","Platform (Period Unassigned)","265270","673430","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6527 7343","http://canmore.org.uk/site/171584",
"180363","NT33SW 40","Shootinglee","Building(S) (Period Unknown), Byre (Period Unknown), Enclosure (Period Unassigned), Hunting Lodge (Period Unassigned), Platform (Period Unknown), Sheepfold (Period Unassigned)","331590","631400","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 3159 3140","http://canmore.org.uk/site/180363",
"180994","NN50NE 251","Leny Wood","Bloomery (Period Unassigned)(Possible), Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)","259870","709350","STIRLING","PERTHSHIRE","CALLANDER","NN 5987 0935","http://canmore.org.uk/site/180994",
"180995","NN50NE 252","Leny Wood","Ditch (Period Unassigned), Field Boundary (Period Unassigned), Path (Period Unassigned), Pit(S) (Period Unassigned)(Possible), Platform(S) (Period Unassigned)","259420","709050","STIRLING","PERTHSHIRE","CALLANDER","NN 5942 0905","http://canmore.org.uk/site/180995",
"180996","NN50NE 253","Leny Woods","Platform(S) (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age), Stone Setting (Neolithic)-(Bronze Age)(Possible), Structure (Period Unassigned)(Possible)","259180","708950","STIRLING","PERTHSHIRE","CALLANDER","NN 5918 0895","http://canmore.org.uk/site/180996",
"180997","NN50NE 254","Leny Woods","Platform(S) (Period Unassigned)","259670","709450","STIRLING","PERTHSHIRE","CALLANDER","NN 5967 0945","http://canmore.org.uk/site/180997",
"181008","NN50NE 256","Leny Woods","Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Quarry Scoop(S) (Period Unassigned)","258900","708840","STIRLING","PERTHSHIRE","CALLANDER","NN 5890 0884","http://canmore.org.uk/site/181008",
"181009","NN50NE 257","Leny Woods","Pit(S) (Period Unassigned), Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)(Possible), Structure(S) (Period Unassigned)","259170","709210","STIRLING","PERTHSHIRE","CALLANDER","NN 5917 0921","http://canmore.org.uk/site/181009",
"181011","NN50NE 259","Leny Woods","Platform (Period Unassigned)","259500","709520","STIRLING","PERTHSHIRE","CALLANDER","NN 5950 0952","http://canmore.org.uk/site/181011",
"181405","NT26NW 291","Boghall Burn","Enclosure (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned)","323810","665470","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 2381 6547","http://canmore.org.uk/site/181405",
"193293","NT03SE 63","Manse Rig","Platform (Prehistoric)","305970","633150","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 0597 3315","http://canmore.org.uk/site/193293",
"199379","NO19SW 55","Cairn Na Drochaide","Platform (Period Unassigned)","312710","791660","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1271 9166","http://canmore.org.uk/site/199379",
"201627","HU40NW 12","Sumburgh, Compass Head","Building(S) (20th Century), Hut(S) (20th Century), Platform(S) (20th Century), Water Tank (20th Century)","440668","1109760","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 40668 09760","http://canmore.org.uk/site/201627",
"222796","NY28NE 32","Grovegill Burn","Platform (Period Unassigned)","325800","585350","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TUNDERGARTH","NY 2580 8535","http://canmore.org.uk/site/222796",
"223931","NB14NE 3","Lewis, Gob A' Chuthail","Platform(S) (Period Unassigned), Promontory Fort (Period Unassigned), Structure(S) (Period Unassigned)","118690","945000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1869 4500","http://canmore.org.uk/site/223931",
"241029","NM86SW 60","Ariundle Oakwoods","Platform (Period Unassigned)","184720","764780","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8472 6478","http://canmore.org.uk/site/241029",
"241034","NM86SE 7","Coille Dubh","Platform (Period Unassigned)","185550","764510","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8555 6451","http://canmore.org.uk/site/241034",
"241035","NM86SW 63","Ariundle Oakwoods","Platform (Period Unassigned)","184630","764840","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8463 6484","http://canmore.org.uk/site/241035",
"241039","NM86SW 65","Ariundle Oakwoods","Platform (Period Unassigned)","184690","764710","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8469 6471","http://canmore.org.uk/site/241039",
"241042","NM86SW 68","Ariundle Oakwoods","Platform (Period Unassigned)","184390","764210","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8439 6421","http://canmore.org.uk/site/241042",
"241047","NM86SW 71","Ariundle Oakwoods","Platform (Period Unassigned)","184300","764530","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8430 6453","http://canmore.org.uk/site/241047",
"241077","NM86SW 82","Ariundle Oakwoods","Platform (Period Unassigned)","184010","764320","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8401 6432","http://canmore.org.uk/site/241077",
"241114","NM86SW 85","Ariundle Oakwoods","Platform (Period Unassigned)","183850","764400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8385 6440","http://canmore.org.uk/site/241114",
"241126","NM86SW 87","Ariundle Oakwoods","Platform (Period Unassigned)","183840","764340","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8384 6434","http://canmore.org.uk/site/241126",
"241132","NM86SW 88","Ariundle Oakwoods","Platform (Period Unassigned)","183810","764350","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8381 6435","http://canmore.org.uk/site/241132",
"241144","NM86SW 92","Ariundle Oakwoods","Platform (Period Unassigned)","183850","764080","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8385 6408","http://canmore.org.uk/site/241144",
"241254","NS42NE 107","Old Barskimming, Estate Worker's Houses And River Ayr Viewing Platform","Estate Cottage(S) (Period Unassigned), Platform (Period Unassigned)","248187","625190","EAST AYRSHIRE","AYRSHIRE","STAIR","NS 48187 25190","http://canmore.org.uk/site/241254",
"241785","NN16SW 40","Teanga Na H-earba","Platform (Period Unassigned)","212740","761510","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1274 6151","http://canmore.org.uk/site/241785",
"241786","NN16SW 41","Beinn Na Caillich","Platform (Period Unassigned)","212870","761580","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1287 6158","http://canmore.org.uk/site/241786",
"241876","NG53NE 119","Raasay, North Fearns","Platform (Period Unassigned)","159280","836100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5928 3610","http://canmore.org.uk/site/241876",
"246511","NJ45SE 28","Gallowhill Wood","Platform (Period Unassigned)(Possible)","347890","852280","MORAY","BANFFSHIRE","GRANGE","NJ 4789 5228","http://canmore.org.uk/site/246511",
"255803","NM48NE 58","Eigg, Struidh","Cave, Midden (Period Unknown), Platform (Prehistoric), Ritual Enclosure (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Hammerstone(S) (Period Unknown)","149294","789897","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49294 89897","http://canmore.org.uk/site/255803",
"258418","NS91SE 51","Daer Valley","Platform (Period Unassigned)(Possible)","295730","610122","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 95730 10122","http://canmore.org.uk/site/258418",
"258463","NS90NE 48","Sweetshaw Brae","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","298343","609173","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 98343 09173","http://canmore.org.uk/site/258463",
"262459","NY27NE 51","Brantethcroft","Platform (Period Unassigned)","328110","575610","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2811 7561","http://canmore.org.uk/site/262459",
"268089","NS17NE 101","Loch Loskin Woods","Platform(S) (Period Unassigned)","217200","678650","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1720 7865","http://canmore.org.uk/site/268089",
"268249","NS19NW 25","Loch Eck, Cambusdhu","Platform(S) (Period Unassigned)","213260","696340","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1326 9634","http://canmore.org.uk/site/268249",
"268250","NS19NW 26","Glenbranter","Platform(S) (Period Unassigned)","210310","697940","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 1031 9794","http://canmore.org.uk/site/268250",
"268284","NX85SE 35","Dumfries And Galloway, The Newbarns Project","Burial(S) (Period Unassigned), Cairn(S) (Period Unassigned), Floor (Period Unassigned), Pit (Period Unassigned), Platform(S) (Period Unassigned), Post Hole(S) (Period Unassigned), Structure (Period Unassigned), Unidentified Flint (Flint), Unidentified Pottery","288160","554950","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8816 5495","http://canmore.org.uk/site/268284",
"271205","NO49SE 3","Water Of Tanar","Platform (Period Unassigned)","347120","794360","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4712 9436","http://canmore.org.uk/site/271205",
"271356","NO49NE 6313","Glen Tanar House, Monk's Well","Inscribed Stone (Period Unknown), Platform (Period Unassigned), Spring (Period Unassigned)","347860","795230","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4786 9523","http://canmore.org.uk/site/271356",
"271913","NS57NW 42","Mugdock Wood","Dyke (Period Unassigned), Platform (Period Unassigned)","254500","676440","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54500 76440","http://canmore.org.uk/site/271913",
"273072","NS18NE 19","Dun Daraich Platform","Platform (Period Unassigned)","218150","689300","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1815 8930","http://canmore.org.uk/site/273072",
"273099","NM90NE 12","Loch Awe, Braevallich","Platform (Period Unassigned)","196300","706140","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NM 9630 0614","http://canmore.org.uk/site/273099",
"273106","NR88NE 129","Lochgilphead, Fernoch Crescent","Platform (Period Unassigned)","186000","688700","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 860 887","http://canmore.org.uk/site/273106",
"273583","NM76SE 29","Ranachanstrone","Enclosure (Period Unassigned), House (Period Unassigned), Platform (Period Unassigned), Slipway(S) (Period Unassigned), Structure(S) (Period Unassigned)","178000","761000","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 78 61","http://canmore.org.uk/site/273583",
"274219","NB35SE 61","Lewis, Ballantrushal","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","137710","953530","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3771 5353","http://canmore.org.uk/site/274219",
"274235","NB35SE 65","Lewis, Ballantrushal, Tom A' Thuiris","Platform (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","137170","953350","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3717 5335","http://canmore.org.uk/site/274235",
"275845","NH73SW 8","Moy, Farr Windfarm","Bank (Earthwork)(S) (Period Unassigned), Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","271650","834660","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7165 3466","http://canmore.org.uk/site/275845",
"276140","NO49NW 103","Bellamore Craig","Platform (Period Unassigned)","341040","796100","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4104 9610","http://canmore.org.uk/site/276140",
"276168","NO59NW 119","The Guard","Inscribed Stone(S) (Period Unknown), Platform (Period Unassigned)","351960","795760","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5196 9576","http://canmore.org.uk/site/276168",
"276170","NO59NW 121","Allt Roy","Pit (Period Unassigned), Platform (Period Unassigned)","350250","796870","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 5025 9687","http://canmore.org.uk/site/276170",
"277405","NM94SW 53","Shian Wood","Platform(S) (Period Unassigned)(Possible)","190540","741820","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9054 4182","http://canmore.org.uk/site/277405",
"278805","NO60NW 357","Crail","Platform (Period Unassigned)","363200","708650","FIFE","FIFE","CRAIL","NO 6320 0865","http://canmore.org.uk/site/278805",
"280758","NT82SW 246","Sourhope Sike","Platform (Period Unassigned)(Possible)","383846","621325","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 83846 21325","http://canmore.org.uk/site/280758",
"280803","NT82SW 254","Kip Knowe","Platform(S) (Period Unassigned), Sheepfold (Post Medieval)","384709","621119","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84709 21119","http://canmore.org.uk/site/280803",
"280805","NT82SW 256","Kip Knowe","Platform (Period Unassigned)","384631","620947","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84631 20947","http://canmore.org.uk/site/280805",
"280928","NT82SW 279","White Law","Platform (Period Unassigned)","382767","620796","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82767 20796","http://canmore.org.uk/site/280928",
"281128","NT82SE 64","Birnie Brae","Platform (Period Unassigned)(Possible)","386001","620639","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 86001 20639","http://canmore.org.uk/site/281128",
"281131","NT82SE 66","Rowantree Burn","Platform (Period Unassigned), Sheepfold (Post Medieval)","385899","620386","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85899 20386","http://canmore.org.uk/site/281131",
"281442","NN04SE 5","Cadderlie And Barr Forests","Dyke(S) (Period Unassigned), Platform(S) (Period Unassigned), Structure (Period Unassigned)","208000","741000","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 08 41","http://canmore.org.uk/site/281442",
"281528","NT81NW 176","The Castles","Building (Period Unassigned), Platform (Period Unassigned)","382669","619099","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82669 19099","http://canmore.org.uk/site/281528",
"281571","NT81NW 180","Crock Law","Platform (Period Unassigned)(Possible)","382999","618603","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82999 18603","http://canmore.org.uk/site/281571",
"282031","NT81NE 121","Kingseat Shin","Platform(S) (Period Unassigned)","387020","617870","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 87020 17870","http://canmore.org.uk/site/282031",
"282544","NN75NW 37","Crossmount","Platform (Period Unassigned), Road (Period Unassigned)","270700","757600","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 707 576","http://canmore.org.uk/site/282544",
"282927","NT01NE 15","Fruid Reservoir","Platform (Period Unassigned), Settlement (Period Unassigned)","308670","619900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TWEEDSMUIR","NT 0867 1990","http://canmore.org.uk/site/282927",
"283807","NN65NE 54","Innerhadden Hydro Scheme","Lade (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval), Track (Period Unassigned), Village (Period Unassigned)","267000","757000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 570","http://canmore.org.uk/site/283807",
"283808","NN65SE 4","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","265000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 650 540","http://canmore.org.uk/site/283808",
"283809","NN65SE 5","Innerhadden Hydro Scheme","Lade(S) (Period Unassigned), Platform(S) (Period Unassigned), Shieling(S) (Post Medieval), Track(S) (Period Unassigned)","267000","754000","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 670 540","http://canmore.org.uk/site/283809",
"289097","NN89SW 10","Carnachuin North","Cairn (Period Unassigned), Pit (Period Unassigned), Platform (Period Unassigned), Shieling (Post Medieval)(Possible), Structure (Period Unassigned)","284700","794750","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 8470 9475","http://canmore.org.uk/site/289097",
"289104","NN89SW 11","Coille An Torr","Platform (Period Unassigned), Water Tank (Period Unassigned)(Possible)","284900","794500","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 849 945","http://canmore.org.uk/site/289104",
"289117","NN89SW 15","Allt Lorgaidh","Building (Period Unassigned)(Possible), Platform (Period Unassigned)","284233","791002","HIGHLAND","INVERNESS-SHIRE","ALVIE","NN 84233 91002","http://canmore.org.uk/site/289117",
"289202","NN43NE 74","Glen Lochay, High Botaurnie, Allt Garbh","Platform (Period Unassigned)","248130","737370","STIRLING","PERTHSHIRE","KILLIN","NN 4813 3737","http://canmore.org.uk/site/289202",
"289381","NN43SW 11","Glen Lochay","Bank (Earthwork) (Period Unassigned), Cairn (Period Unassigned), Mound (Period Unassigned), Platform (Period Unassigned), Sheepfold (Period Unassigned), Structure (Period Unassigned)","241360","732580","STIRLING","PERTHSHIRE","KILLIN","NN 41360 32580","http://canmore.org.uk/site/289381",
"289609","NB32SW 36","Cnoc A Bhalle","Platform (Period Unassigned)","133355","921618","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 33355 21618","http://canmore.org.uk/site/289609",
"289758","NG90NW 25","Lochournhead","Building (Period Unassigned), Platform (Period Unassigned)","194910","806575","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 94910 06575","http://canmore.org.uk/site/289758",
"289759","NG90NE 7","Lochournhead","Building (Period Unassigned), Platform (Period Unassigned), Rock Shelter (Period Unassigned), Structure (Period Unassigned)","195001","806456","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95001 06456","http://canmore.org.uk/site/289759",
"289761","NG90NE 8","Lochournhead","Platform (Period Unassigned), Structure (Period Unassigned), Wall (Period Unassigned)","195117","806410","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95117 06410","http://canmore.org.uk/site/289761",
"289763","NG90NE 10","Kinloch Hourn","Platform (Period Unassigned), Structure (Period Unassigned)","195417","806669","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 95417 06669","http://canmore.org.uk/site/289763",
"290060","NM71SE 47","Seil, Port An Duine Mhairbh","Platform (Period Unassigned)","175850","714290","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7585 1429","http://canmore.org.uk/site/290060",
"290061","NM71SE 48","Seil, Rubha Breac","Platform (Period Unassigned)(Possible)","175800","714170","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7580 1417","http://canmore.org.uk/site/290061",
"290209","NO12SW 1167","Kirkton Hill","Building (Period Unassigned), Platform (Period Unassigned)","310300","720600","PERTH AND KINROSS","PERTHSHIRE","FORGANDENNY","NO 103 206","http://canmore.org.uk/site/290209",
"293460","NM75NE 8","Achleek","Platform (Period Unassigned)","179240","759760","HIGHLAND","ARGYLL","MORVERN","NM 7924 5976","http://canmore.org.uk/site/293460",
"295275","NJ81SE 171","Kirkhill","Bank (Earthwork)(S) (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Platform (Period Unassigned)","385500","813500","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 855 135","http://canmore.org.uk/site/295275",
"296385","NO69NE 100","Hill Of Brathens","Boundary Dyke (Period Unassigned), Boundary Dyke (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Enclosure(S) (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","367500","798800","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 675 988","http://canmore.org.uk/site/296385",
"299882","NS18NW 18","Loch Eck, Paper Caves","Platform (Period Unassigned)","213640","689416","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 13640 89416","http://canmore.org.uk/site/299882",
"300521","NO12SW 1186","Barnhill","Platform (Period Unassigned)","313140","722460","PERTH AND KINROSS","PERTHSHIRE","KINNOULL","NO 1314 2246","http://canmore.org.uk/site/300521",
"301897","NH25SW 30","Allt A’choire Duibh","Clearance Cairn (Period Unassigned), Hut Circle (Prehistoric), Platform (Period Unassigned)","222480","852340","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2248 5234","http://canmore.org.uk/site/301897",
"302977","NF09NE 181","St Kilda, Hirta, Gearraidh Ard","Cleit(S) (Period Unassigned), Platform (Period Unassigned)","9555","899146","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NF 09555 99146","http://canmore.org.uk/site/302977",
"306048","NM95NW 7","Airigh Neill","Platform (Period Unassigned)","192480","757630","HIGHLAND","ARGYLL","ARDGOUR","NM 9248 5763","http://canmore.org.uk/site/306048",
"306049","NM95NW 8","Airigh Neill","Platform (Period Unassigned)","192440","757550","HIGHLAND","ARGYLL","ARDGOUR","NM 9244 5755","http://canmore.org.uk/site/306049",
"306055","NM95NW 9","Airigh Neill","Platform (Period Unassigned)","192380","757510","HIGHLAND","ARGYLL","ARDGOUR","NM 9238 5751","http://canmore.org.uk/site/306055",
"306056","NM95NW 10","Airigh Neill","Platform (Period Unassigned)","192340","757400","HIGHLAND","ARGYLL","ARDGOUR","NM 9234 5740","http://canmore.org.uk/site/306056",
"306057","NM95NW 11","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned)","192110","758560","HIGHLAND","ARGYLL","ARDGOUR","NM 9211 5856","http://canmore.org.uk/site/306057",
"306058","NM95NW 12","Allt Na Craoibh Uinnsinn","Platform (Period Unassigned)","192010","758540","HIGHLAND","ARGYLL","ARDGOUR","NM 9201 5854","http://canmore.org.uk/site/306058",
"306077","NM85SE 14","Glengalmadale","Dyke (Period Unassigned), Platform (Period Unassigned)","186749","753026","HIGHLAND","ARGYLL","ARDGOUR","NM 86749 53026","http://canmore.org.uk/site/306077",
