Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 22:24:55 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"210629","NT67NE 1131","Wester Broomhouse, Wellhead Tower","Tower (Period Unassigned)","367101","676158","EAST LOTHIAN","EAST LOTHIAN","SPOTT (EAST LOTHIAN)","NT 67101 76158","http://canmore.org.uk/site/210629",
"219991","NT36SW 1421","Bonnyrigg, Cockpen Road, Dalhousie Courte, Stables And Dovecot","Dovecot (Period Unassigned), Stable(S) (Period Unassigned), Tower (Period Unassigned)","331670","664402","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 31670 64402","http://canmore.org.uk/site/219991",
"222126","NO64SW 184","Arbroath Abbey, Regality Tower","Abbey (Medieval), Tower (13th Century)","364210","741286","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64210 41286","http://canmore.org.uk/site/222126",
"222880","NO64SE 215","Seaton House, Tower","Tower (Period Unassigned)","365800","742600","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 658 426","http://canmore.org.uk/site/222880",
"223082","NO33NW 11","Auchterhouse Mansion, Wallace Tower","Tower (Period Unassigned)","333152","737282","ANGUS","ANGUS","AUCHTERHOUSE","NO 33152 37282","http://canmore.org.uk/site/223082",
"231186","NT41SE 131","Branxholme, Tentyfoot Tower","Tower (Period Unassigned)","346439","611687","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 46439 11687","http://canmore.org.uk/site/231186",
"250719","NT18NE 114","Cullaloe Tower","Tower (19th Century)","318457","688679","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 18457 88679","http://canmore.org.uk/site/250719",
"251874","NS28SW 451","Cove, Rosneath Road, Clevedon Hotel, Tower","Tower (Period Unassigned)","222237","681871","ARGYLL AND BUTE","DUNBARTONSHIRE","ROSNEATH","NS 22237 81871","http://canmore.org.uk/site/251874",
"255893","NT53NE 44","Cowdenknowes House, Old Tower","Prison (Medieval), Tower (Medieval)","357735","637001","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57735 37001","http://canmore.org.uk/site/255893",
"258268","NS91SE 40","Tour Of Mauconly","Tower (Period Unassigned)(Possible)","295950","613750","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 9595 1375","http://canmore.org.uk/site/258268",
"262146","NT67NW 2117","Biel, Service Court, Tower","Dovecot (19th Century), Tower (19th Century)","363430","675892","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 63430 75892","http://canmore.org.uk/site/262146",
"263324","NT74NW 2015","Marchmont House, Stables Court, Tower","Tower (Period Unassigned)","374625","648433","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74625 48433","http://canmore.org.uk/site/263324",
"269159","NS57NW 91","Mugdock Castle, Sw Tower","Tower (Period Unassigned)","254986","677152","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54986 77152","http://canmore.org.uk/site/269159",
"269161","NS57NW 92","Mugdock Castle, Nw Tower","Tower (Period Unassigned)","254993","677175","STIRLING","STIRLINGSHIRE","STRATHBLANE (STIRLING)","NS 54993 77175","http://canmore.org.uk/site/269161",
"276026","NG44SE 100","Skye, Portree, Meall Na H-acairseid, Tower","Folly (Period Unassigned), Tower (Period Unassigned)","148385","843356","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 48385 43356","http://canmore.org.uk/site/276026",
"276052","NX57NE 371","Glenlee Tunnel, Inlet Tower, Inlet And Causeway","Causeway (Period Unassigned), Tower (Period Unassigned)","255097","577789","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 55097 77789","http://canmore.org.uk/site/276052",
"277065","NS56NE 4860","Glasgow, 50 Pacific Quay, Glasgow Science Centre, Glasgow Tower","Tower (Period Unassigned)","256382","665279","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56382 65279","http://canmore.org.uk/site/277065",
"278002","NS55SW 2182","Lochcraig Reservoir, Valve Tower","Tower (Period Unassigned)","252840","650936","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 52840 50936","http://canmore.org.uk/site/278002",
"278006","NS55SW 2193","Bennan Loch, Valve Tower","Tower (Period Unassigned)","252392","650387","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 52392 50387","http://canmore.org.uk/site/278006",
"284267","NN40SW 2317","Tom Dubh Nan Caorach, Loch Katrine Aqueduct, Tower","Tower (Period Unassigned)","243711","701914","STIRLING","PERTHSHIRE","ABERFOYLE","NN 43711 01914","http://canmore.org.uk/site/284267",
"284283","NN40SW 2322","Tom Buidhe, Loch Katrine Aqueduct, Tower","Tower (Period Unassigned)","243750","701562","STIRLING","PERTHSHIRE","ABERFOYLE","NN 43750 01562","http://canmore.org.uk/site/284283",
"291117","NJ90NW 1254","Aberdeen, Maberly Street, Broadford Works, Batching And Carding Shed And Hose-lining Tower","Tower (Period Unassigned), Warehouse (Period Unassigned)","393653","806915","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93653 06915","http://canmore.org.uk/site/291117",
"293849","NS46SW 332","Johnstone, High Street, Johnstone Mills, Main  Mill And Tower","Textile Mill (Period Unassigned), Tower (Period Unassigned)","242386","663359","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 42386 63359","http://canmore.org.uk/site/293849",
"294229","NJ90SW 2521","Aberdeen, Pitfodels, North Deeside Road, Viewbank Tower","Folly (Period Unassigned), House (Post Medieval), Tower (Period Unassigned)","390809","803752","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 90809 03752","http://canmore.org.uk/site/294229",
"300916","NT83NW 1671","Coldstream, Market Street, Fire Station, Hose Tower","Tower (Period Unassigned)","384258","639723","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 84258 39723","http://canmore.org.uk/site/300916",
"310556","NT19SW 90","Lochornie","Bell Pit(S) (Post Medieval), Boundary(S) (Post Medieval), Brickworks (Post Medieval), Colliery (Modern), Cottage(S) (Post Medieval), Dam(S) (Post Medieval), Ditch(S) (Post Medieval), Drift Mine (Modern), Enclosure(S) (Post Medieval), Farmstead(S) (Post Medieval), Mine (Post Medieval), Mining Industry Site (Medieval), Quarry(S) (Post Medieval), Railway (Modern), Shaft(S) (Modern), Sheepfold(S) (Post Medieval), Tower (Modern), Wall(S) (Post Medieval), Well(S) (Period Unassigned)","310500","694500","FIFE","FIFE","BEATH","NT 105 945","http://canmore.org.uk/site/310556",
"316652","NJ90NW 2686","Aberdeen, Maberly Street, Broadford Works, Concrete Tower","Canvas Works (20th Century), Industrial Building (20th Century), Tower (20th Century)","393628","806941","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93628 06941","http://canmore.org.uk/site/316652",
"316972","NT39SW 206","West Wemyss, Chapel Garden, West Tower","Tower (16th Century)","331874","694587","FIFE","FIFE","WEMYSS","NT 31874 94587","http://canmore.org.uk/site/316972",
"333194","NO57SE 109","Imrie Tower","Folly (Period Unassigned), Tower (Period Unassigned)","359943","771940","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 59943 71940","http://canmore.org.uk/site/333194",
"333854","NH95NE 76","Brodie Castle Policies, Lady Margaret's Tower","Tower (Period Unassigned)(Possible)","297292","857392","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97292 57392","http://canmore.org.uk/site/333854",
"339677","NO04SW 263","Dunkeld Tower","Tower (Period Unassigned)(Possible)","302530","742670","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 02530 42670","http://canmore.org.uk/site/339677",
"341411","NT85SW 83","Mungo's Walls","Tower (Medieval)","381000","652200","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 81000 52200","http://canmore.org.uk/site/341411",
"341798","NT33NW 151","Pirn","Tower (Medieval)","333000","637000","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 33000 37000","http://canmore.org.uk/site/341798",
"343116","NT63SE 68","Stodrig","Tower (Medieval)","369000","634000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MAKERSTOUN","NT 69000 34000","http://canmore.org.uk/site/343116",
"344695","NT15SE 92","Whitfield","Tower (Modern)","317370","652690","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 17370 52690","http://canmore.org.uk/site/344695",
"344699","NT15NE 137","Harlaw Muir","Spoil Heap (Period Unassigned), Tower (Modern)","318167","655145","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 18167 55145","http://canmore.org.uk/site/344699",
"344704","NT15NE 140","Harlaw Muir","Tower (Modern)","318300","655200","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 18300 55200","http://canmore.org.uk/site/344704",
"346780","NJ50NE 93","Craigiever Castle","Barmkin (Medieval), Tower (Period Unassigned)","356659","809476","ABERDEENSHIRE","ABERDEENSHIRE","LEOCHEL-CUSHNIE","NJ 56659 09476","http://canmore.org.uk/site/346780",
"348326","NT53NE 150","Earlston","Tower (Medieval)(Possible)","357910","638530","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 57910 38530","http://canmore.org.uk/site/348326",
