Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 10 May 2024 04:24:47 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"118006","NM47NW 11","Muck, Port Mor","Farmstead (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","142600","779500","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 426 795","http://canmore.org.uk/site/118006",
"118007","NM47NW 12","Muck, Uchd A' Bhlair","Farmstead (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","142329","779722","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42329 79722","http://canmore.org.uk/site/118007",
"118012","NM48SW 8","Muck, Blar Mor","Clearance Cairn(S) (Period Unassigned), Farmstead (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","142075","780392","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 42075 80392","http://canmore.org.uk/site/118012",
"118013","NM48SW 9","Muck, Blar Mor","Clearance Cairn(S) (Period Unassigned), Corn Drying Kiln (Period Unassigned)(Possible), Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Field Boundary (Period Unassigned), Lazy Beds (Post Medieval), Track(S) (Period Unassigned)","141915","780404","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41915 80404","http://canmore.org.uk/site/118013",
"118031","NM47NW 8","Muck, Leabaidh Dhonnchaidh","Building (Period Unassigned), Cleared Slipway (Period Unassigned), Lazy Beds (Post Medieval)","141824","778567","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 41824 78567","http://canmore.org.uk/site/118031",
"119532","NG32SE 90","Skye, Kraiknish","Croft(S), Lazy Beds(S), Township (Post Medieval)","137100","823500","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 371 235","http://canmore.org.uk/site/119532",
"119582","NG42SW 10","Skye, Bualintur","Croft(S) (19th Century), Field System (Post Medieval), Head Dyke (19th Century), Lazy Beds(S), Township (Post Medieval)","140650","820800","HIGHLAND","INVERNESS-SHIRE","BRACADALE","NG 4065 2080","http://canmore.org.uk/site/119582",
"119616","NG53NW 38","Oskaig, Raasay","Dyke (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval), Rig And Furrow (Medieval)","154800","838200","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 548 382","http://canmore.org.uk/site/119616",
"119626","NG53SW 21","Skye, Sconser","Farmstead (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","152940","831990","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5294 3199","http://canmore.org.uk/site/119626",
"119639","NG54SE 21","South Screapadal, Raasay","Lazy Beds (Period Unassigned), Township (Period Unassigned)","158100","844200","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 581 442","http://canmore.org.uk/site/119639",
"122255","NA90SE 1","Taransay, Aird Tro","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)(Possible)","99100","900300","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NA 991 003","http://canmore.org.uk/site/122255",
"122266","NB00SW 7","Taransay, Uidh","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","101270","900770","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 0127 0077","http://canmore.org.uk/site/122266",
"122269","NB00SW 10","Taransay, Lainis","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)(Possible)","100680","900100","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 0068 0010","http://canmore.org.uk/site/122269",
"122284","NB10SW 8","Harris, Bunaveneadar","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","113000","904200","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NB 1300 0420","http://canmore.org.uk/site/122284",
"122318","NG09NW 13","Taransay, Paible","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), School (Period Unassigned), Township (Period Unassigned)","103150","899200","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 0315 9920","http://canmore.org.uk/site/122318",
"123633","NB23SW 67","Lewis, Callanish","Clearance Cairn (Period Unassigned), Lazy Beds (Post Medieval)","121750","933100","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2175 3310","http://canmore.org.uk/site/123633",
"124435","NR92NW 34","Arran, Glenree","Lazy Beds (Post Medieval)","194390","625180","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9439 2518","http://canmore.org.uk/site/124435",
"124438","NR92NW 37","Arran, Glenree","Lazy Beds (Post Medieval), Rig And Furrow (Post Medieval)","194900","625050","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 9490 2505","http://canmore.org.uk/site/124438",
"126023","NF81NW 3","South Uist, Hairteabhagh","Lazy Beds(S) (19th Century), Peat Cutting(S) (19th Century), Peat Stand(S) (19th Century), Township (19th Century)","82900","815100","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 829 151","http://canmore.org.uk/site/126023",
"129488","NB56SW 28","Lewis, Port Of Ness","Farmstead (Post Medieval)(Possible), Lazy Beds (Post Medieval), Promontory Fort (Period Unknown), Unidentified Pottery (Neolithic)","154040","963950","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5404 6395","http://canmore.org.uk/site/129488",
"129505","NB56NW 19","Lewis, Eoropie","Field System (Period Unassigned), Lazy Beds (Post Medieval)","151200","965300","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5120 6530","http://canmore.org.uk/site/129505",
"129518","NB56SW 27","Lewis, Carnan A' Ghrodhair","Farmstead (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","151130","963770","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 5113 6377","http://canmore.org.uk/site/129518",
"130998","NM91NW 8","Scammadale","Cairn(S) (Period Unassigned), Dyke(S) (Period Unassigned), Lazy Beds (Post Medieval)","191300","719700","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 913 197","http://canmore.org.uk/site/130998",
"131270","NB46SE 50","Lewis, Airnistean","Building (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","149070","962480","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4907 6248","http://canmore.org.uk/site/131270",
"131305","NB46SE 48","Lewis, Carnan Thangadeir","Enclosure (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","149580","962930","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4958 6293","http://canmore.org.uk/site/131305",
"131319","NB35SE 533","Lewis, Barvas","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","135050","950150","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3505 5015","http://canmore.org.uk/site/131319",
"131327","NB35SE 52","Lewis, Leathad Na Cruaich","Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","135660","952460","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3566 5246","http://canmore.org.uk/site/131327",
"131328","NB35SE 530","Lewis, Barvas","Head Dyke(S) (Post Medieval), Lazy Beds (Post Medieval), Township(S) (Period Unassigned)","136000","950800","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3600 5080","http://canmore.org.uk/site/131328",
"131433","NB34NW 20","Lewis, Arnol","Lazy Beds (Post Medieval), Township(S) (Period Unassigned)","130900","948800","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3090 4880","http://canmore.org.uk/site/131433",
"131434","NB34NW 22","Lewis, Arnol, Cnoc Na Glas Bhuaile","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","130600","949000","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3060 4900","http://canmore.org.uk/site/131434",
"132226","NB03SE 19","Lewis, Erista","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","105370","933600","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0537 3360","http://canmore.org.uk/site/132226",
"132790","NB13SW 33","Lewis, Reef","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","110530","934770","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1053 3477","http://canmore.org.uk/site/132790",
"133687","NB02SW 11","Lewis, Tamanavay","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","104000","920300","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 040 203","http://canmore.org.uk/site/133687",
"133722","NB02SW 7","Lewis, Ceann Chuisil","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","103466","921405","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 03466 21405","http://canmore.org.uk/site/133722",
"133754","NB22SE 5","Lewis, Balallan","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","129000","920500","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2900 2050","http://canmore.org.uk/site/133754",
"133965","NB21NE 9","Lewis, Shiltenish","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","128100","919700","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 2810 1970","http://canmore.org.uk/site/133965",
"134022","NB31SE 11","Lewis, Lemreway","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","137990","911790","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3799 1179","http://canmore.org.uk/site/134022",
"134026","NB31SE 6","Lewis, Tom An Fhuadain","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","139470","914630","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 3947 1463","http://canmore.org.uk/site/134026",
"134087","NA92SE 13","Lewis, Mealista","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","99200","924200","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 9920 2420","http://canmore.org.uk/site/134087",
"134094","NA92NE 3","Lewis, Abhainn Chleidir","Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)(Possible)","99708","928623","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 99708 28623","http://canmore.org.uk/site/134094",
"134712","NB35NE 4","Lewis, Shader","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned), Township (Period Unassigned)","138500","955250","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3850 5525","http://canmore.org.uk/site/134712",
"134732","NB45NW 31","Lewis, Meagro","Lazy Beds (Post Medieval), Shieling Hut(S) (Post Medieval)","142000","958500","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 4200 5850","http://canmore.org.uk/site/134732",
"134896","NB22NW 23","Lewis, Cnoc An Ruagain","Head Dyke(S) (Post Medieval), Lazy Beds (Post Medieval), Sheepfold (Period Unassigned), Township (Period Unassigned)","121500","929330","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2150 2933","http://canmore.org.uk/site/134896",
"136141","NH19NW 12","Poll A'chreadha","Lazy Beds (Post Medieval), Slipway (Period Unassigned)","211500","898700","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 115 987","http://canmore.org.uk/site/136141",
"136151","NB91SE 25","Old Dourney Bay","Cairn(S) (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval), Naust (Period Unassigned), Slipway (Period Unassigned)","198500","911300","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 985 113","http://canmore.org.uk/site/136151",
"136167","NC01NE 8","Lochan Sal","Building (Period Unassigned), Lazy Beds (Post Medieval), Naust(S) (Period Unassigned)","207000","915300","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 070 153","http://canmore.org.uk/site/136167",
"136673","NG72NE 70","Garnmore","Lazy Beds (Post Medieval), Structure (Period Unassigned)","176200","828880","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7620 2888","http://canmore.org.uk/site/136673",
"136693","NG73SE 22","Loch Erbusaig","Cultivation Remains (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","176860","830150","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7686 3015","http://canmore.org.uk/site/136693",
"136713","NG73SE 31","Strathie","Dyke (Period Unassigned), Lazy Beds (Post Medieval), Platform (Period Unassigned)","179540","832430","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7954 3243","http://canmore.org.uk/site/136713",
"136965","NG73SE 34","Portnacloich","Building (Period Unassigned), Byre (Period Unassigned), Lazy Beds (Post Medieval)","176530","830670","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7653 3067","http://canmore.org.uk/site/136965",
"137034","NB23NW 760","Lewis, Breasclete","Lazy Beds (Post Medieval), Township(S) (Period Unassigned), Township(S) (Period Unassigned)","121400","935400","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2140 3540","http://canmore.org.uk/site/137034",
"137107","NB14SE 12","Lewis, Kirivick","Lazy Beds (Post Medieval), Township (Period Unassigned)","119500","942000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1950 4200","http://canmore.org.uk/site/137107",
"137108","NB14SE 130","Lewis, Dun Carloway","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned), Township (Period Unassigned)","118900","941200","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1890 4120","http://canmore.org.uk/site/137108",
"137110","NB14SE 14","Lewis, Borrowston","Head Dyke (Post Medieval), Lazy Beds (Post Medieval), Township (Period Unassigned)","119150","942580","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1915 4258","http://canmore.org.uk/site/137110",
"137111","NB14SE 15","Lewis, Laimishader","Lazy Beds (Post Medieval), Township (Period Unassigned)","118340","942500","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1834 4250","http://canmore.org.uk/site/137111",
"137162","NB24NE 82","Lewis, Bragar","Lazy Beds (Post Medieval), Township (Period Unassigned)","129550","948750","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2955 4875","http://canmore.org.uk/site/137162",
"137164","NB24NE 85","Lewis, Bragar, Cragol","Lazy Beds (Post Medieval), Township (Period Unassigned)","129650","948480","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2965 4848","http://canmore.org.uk/site/137164",
"137255","NB24SW 320","Lewis, Dalmore","Lazy Beds (Post Medieval), Township (Period Unassigned), Township (Period Unassigned)","121900","944900","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 2190 4490","http://canmore.org.uk/site/137255",
"137266","NB24SW 19","Lewis, Borasdale","Lazy Beds (Post Medieval), Pen(S) (Post Medieval), Shieling Hut(S) (Post Medieval)","121227","941185","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21227 41185","http://canmore.org.uk/site/137266",
"137373","NB23SW 50","Lewis, Gleann Collavig","Lazy Beds (Post Medieval), Township (Period Unassigned)(Possible)","120250","931950","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2025 3195","http://canmore.org.uk/site/137373",
"137376","NB23SW 53","Lewis, Ceann A' Gharaodh","Building (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","122150","932480","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 2215 3248","http://canmore.org.uk/site/137376",
"137612","NB91SE 27","Isle Ristol, Tighachaolais","Building (Period Unassigned), Enclosure(S) (Period Unassigned), Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","197600","911200","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NB 976 112","http://canmore.org.uk/site/137612",
"137734","NG20NW 1313","Canna, Tarbert","Field Boundary(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","123890","806060","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2389 0606","http://canmore.org.uk/site/137734",
"137735","NG20NW 1314","Canna, Tarbert","Field System (Period Unassigned), Lazy Beds (Post Medieval)","124500","805520","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2450 0552","http://canmore.org.uk/site/137735",
"137747","NG20NE 36","Canna, Eilean A' Bhaird","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval), Structure (Period Unassigned)","126990","805020","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2699 0502","http://canmore.org.uk/site/137747",
"137750","NG20SE 54","Sanday, An Doirlinn","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval)","126680","804870","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2668 0487","http://canmore.org.uk/site/137750",
"137752","NG20SE 56","Sanday, An Doirlinn","Cairn (Period Unassigned), Lazy Beds (Post Medieval), Mound(S) (Period Unassigned)","126740","804920","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2674 0492","http://canmore.org.uk/site/137752",
"137774","NG20SE 44","Sanday, Cnoc An Tionail","Building (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","126890","804400","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2689 0440","http://canmore.org.uk/site/137774",
"137783","NG20SE 76","Sanday, Rubha Nan Lion","Lazy Beds (Post Medieval), Mound (Period Unassigned)","127670","804760","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2767 0476","http://canmore.org.uk/site/137783",
"137787","NG20NE 1092","Canna, A' Chill","Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","125310","805610","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2531 0561","http://canmore.org.uk/site/137787",
"137794","NG20NE 1093","Canna, Blar Beinn Tighe","Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","125660","805530","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2566 0553","http://canmore.org.uk/site/137794",
"137795","NG20NE 1095","Canna, A' Chill","Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","125910","805330","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2591 0533","http://canmore.org.uk/site/137795",
"137815","NG20NW 1293","Canna, Garrisdale","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","121030","805440","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2103 0544","http://canmore.org.uk/site/137815",
"137816","NG20NE 1094","Canna, Losaid An T-sagairt","Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","124940","805290","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2494 0529","http://canmore.org.uk/site/137816",
"137818","NG20SE 831","Sanday, Greod","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","126910","804380","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2691 0438","http://canmore.org.uk/site/137818",
"137819","NG20SE 82","Sanday, Am Mialagan","Cultivation Remains (Period Unassigned), Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","126420","804120","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2642 0412","http://canmore.org.uk/site/137819",
"138106","NG20NE 112","Canna, Tarbert","Field Boundary(S) (Period Unassigned), Lazy Beds (Post Medieval)","124940","805290","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2494 0529","http://canmore.org.uk/site/138106",
"139025","NG53NW 58","Raasay, Ardhuish","Lazy Beds (Post Medieval), Path(S) (Period Unassigned), Quarry Scoop(S) (Period Unassigned), Wall (Period Unassigned)","154300","836400","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5430 3640","http://canmore.org.uk/site/139025",
"141749","NG20NW 1291","Canna, Garrisdale","Field Boundary (Period Unassigned), Lazy Beds (Post Medieval)","120710","805090","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2071 0509","http://canmore.org.uk/site/141749",
"141750","NG20NW 1292","Canna, Garrisdale","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","121230","805010","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2123 0501","http://canmore.org.uk/site/141750",
"141771","NG20NW 130","Canna, Ruadh-sgorr","Archaeological Landscape (Period Unassigned), Lazy Beds (Post Medieval)","121060","804620","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2106 0462","http://canmore.org.uk/site/141771",
"141797","NG20NW 1312","Canna, Tarbert","Field Boundary(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","123710","805560","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2371 0556","http://canmore.org.uk/site/141797",
"141798","NG20NW 1311","Canna, Tarbert","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","122950","805090","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2295 0509","http://canmore.org.uk/site/141798",
"141971","NM86SW 48","Ariundle","Bloomery(S) (Period Unassigned), Lazy Beds (Post Medieval)","184100","764200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 841 642","http://canmore.org.uk/site/141971",
"142234","NN16SW 33","Lairigmor","Lazy Beds (Post Medieval)","212070","763860","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1207 6386","http://canmore.org.uk/site/142234",
"142388","NG20NE 73","Canna, Allt Lag A' Ghriumadeal","Lazy Beds (Post Medieval), Mound(S) (Period Unassigned)","126260","805670","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2626 0567","http://canmore.org.uk/site/142388",
"142392","NG20NE 77","Canna, Allt Gheodrain","Hut (Period Unassigned)(Possible), Lazy Beds (Post Medieval)","126110","805630","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2611 0563","http://canmore.org.uk/site/142392",
"142444","NG20NE 1091","Canna, Beinn Tighe","Field System (Period Unassigned), Lazy Beds (Post Medieval)","125380","805740","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2538 0574","http://canmore.org.uk/site/142444",
"142445","NG20NE 1096","Canna, Rubha Dubh","Clearance Cairn(S) (Period Unassigned), Lazy Beds (Post Medieval)","126430","805130","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2643 0513","http://canmore.org.uk/site/142445",
"142446","NG20NE 110","Canna, Coroghon","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Lazy Beds (Post Medieval)","126530","806070","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2653 0607","http://canmore.org.uk/site/142446",
"142476","NG20SW 23","Canna, Am Beannan","Lazy Beds (Post Medieval), Mound (Period Unassigned)","122480","804390","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2248 0439","http://canmore.org.uk/site/142476",
"142583","NG20SE 38","Sanday, Cnoc Ghreannabric","Building (Period Unassigned), Enclosure (Period Unassigned), Hut (Period Unassigned), Lazy Beds (Post Medieval)","127560","804200","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2756 0420","http://canmore.org.uk/site/142583",
"142585","NG20SE 39","Sanday, Cnoc Ghreannabric","Building (Period Unassigned), Enclosure (Period Unassigned), Lazy Beds (Post Medieval)","127500","804270","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2750 0427","http://canmore.org.uk/site/142585",
"142860","NG77SE 37","Camas Na H-airigh","Dyke (Period Unassigned), Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval), Pen (Period Unassigned)","179230","873480","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 7923 7348","http://canmore.org.uk/site/142860",
"148439","NM34SE 12","Gometra","Farmstead (Period Unassigned), Lazy Beds (Post Medieval)","136610","741320","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3661 4132","http://canmore.org.uk/site/148439",
"150384","NR76NW 16","Port Na Braoisge","Lazy Beds (Post Medieval)","170870","666300","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7087 6630","http://canmore.org.uk/site/150384",
"150402","NR76SW 41","Traigh Bhan","Dyke(S) (Period Unassigned), Lazy Beds (Post Medieval)","170400","663700","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 7040 6370","http://canmore.org.uk/site/150402",
"150989","NC96SE 103","Allt Beinn Ratha","Lazy Beds (Post Medieval), Structure (Period Unassigned)(Possible)","295500","963100","HIGHLAND","CAITHNESS","REAY","NC 9550 6310","http://canmore.org.uk/site/150989",
"155622","NR34NW 45","Islay, Sruthan Poll Nan Gamhna","Lazy Beds (Post Medieval), Rig And Furrow (Medieval), Township (Period Unassigned)","130300","647500","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 3030 4750","http://canmore.org.uk/site/155622",
"162094","NY49SE 34","Collie Sike","Chambered Cairn (Neolithic), Lazy Beds (Post Medieval), Settlement (Later Prehistoric), Sheepfold (19th Century)","348820","593090","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4882 9309","http://canmore.org.uk/site/162094",
"162580","NG19SW 13","Harris, Lazy-bed Cultivation","Lazy Beds (Post Medieval)","110000","890000","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 1 9","http://canmore.org.uk/site/162580",
"162919","NY48NE 1440","Sufficent Hill","Boundary Ditch (Medieval) - (Post Medieval), Building (Medieval) - (Post Medieval), Cultivation Terrace(S) (Medieval) - (Post Medieval), Field System (Medieval) - (Post Medieval), Lazy Beds (Post Medieval), Pen (Medieval) - (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval)","345750","585440","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4575 8544","http://canmore.org.uk/site/162919",
"162977","NY48NE 160","Knowehead","Building (Post Medieval)(Possible), Enclosure (Post Medieval), Farmstead (Post Medieval), Hut(S) (Post Medieval), Lazy Beds (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Stack Stand (Post Medieval)","346500","587030","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4650 8703","http://canmore.org.uk/site/162977",
"162981","NY48NE 164","Kirk Hill","Building(S) (Post Medieval), Enclosure(S) (Post Medieval), Lazy Beds (Post Medieval), Quarry(S) (Post Medieval)","346150","586380","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4615 8638","http://canmore.org.uk/site/162981",
"162990","NY48NE 166","Green Burn","Enclosure(S) (Period Unassigned), Lazy Beds (Post Medieval)","345850","586470","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4585 8647","http://canmore.org.uk/site/162990",
"163005","NY48NE 173","Black Burn","Enclosure (Post Medieval), Lazy Beds (Post Medieval)","348340","588650","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4834 8865","http://canmore.org.uk/site/163005",
"166083","NY48NE 186","Blackburn","Corn Drying Kiln (Post Medieval), Farmstead (Post Medieval), Field System (Medieval) - (Post Medieval), Lazy Beds (Post Medieval)","347920","588340","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 4792 8834","http://canmore.org.uk/site/166083",
