Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 13:41:01 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"23837","NN31SW 2","Island I Vow, Castle","Castle (16th Century)","233130","712737","ARGYLL AND BUTE","DUNBARTONSHIRE","ARROCHAR","NN 33130 12737","http://canmore.org.uk/site/23837",
"23922","NN40SE 2","Loch Ard, Duke Murdoch's Castle","Castle (Medieval)","247275","701413","STIRLING","PERTHSHIRE","ABERFOYLE","NN 47275 01413","http://canmore.org.uk/site/23922",
"23956","NN42NW 3","Loch Dochart Castle","Castle (Medieval), Coin Hoard","240602","725755","STIRLING","PERTHSHIRE","KILLIN","NN 40602 25755","http://canmore.org.uk/site/23956",
"24064","NN50SE 50","Lake Of Menteith, Inch Talla, Talla Castle","Castle (Medieval)","257204","700396","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 57204 00396","http://canmore.org.uk/site/24064",
"24193","NN53SE 16","Castle Of Eilan Rowan","Castle (Medieval)","257700","733400","STIRLING","PERTHSHIRE","KILLIN","NN 5770 3340","http://canmore.org.uk/site/24193",
"24194","NN53SE 17","Finlarig Castle","Castle (Medieval), Chapel (16th Century)","257500","733832","STIRLING","PERTHSHIRE","KILLIN","NN 57500 33832","http://canmore.org.uk/site/24194",
"24235","NN54NE 4","Meggernie Castle","Castle (Medieval), Tower House (Medieval)","255382","746033","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 55382 46033","http://canmore.org.uk/site/24235",
"24318","NN60NE 1","Craigton","Castle (Medieval)(Possible)","268000","705420","STIRLING","PERTHSHIRE","KILMADOCK","NN 6800 0542","http://canmore.org.uk/site/24318",
"24376","NN60NW 8","Callander Castle","Castle (Medieval), Manse (19th Century)","262926","707558","STIRLING","PERTHSHIRE","CALLANDER","NN 62926 07558","http://canmore.org.uk/site/24376",
"24377","NN60NW 9","Leny Castle","Castle (Medieval)","261720","708200","STIRLING","PERTHSHIRE","CALLANDER","NN 6172 0820","http://canmore.org.uk/site/24377",
"24394","NN60SE 4","Annet","Castle (Medieval)","269920","704880","STIRLING","PERTHSHIRE","KILMADOCK","NN 6992 0488","http://canmore.org.uk/site/24394",
"24407","NN60SW 6","Rednock Castle","Castle (Medieval)(Possible), Tower House (Medieval)","260035","702162","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 60035 02162","http://canmore.org.uk/site/24407",
"24437","NN62SE 2","Neish Island, Loch Earn","Castle (Medieval), Crannog (Period Unassigned)(Possible)","269050","724220","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 6905 2422","http://canmore.org.uk/site/24437",
"24440","NN62SW 1","Dalveich Castle","Castle (Medieval)","261486","724382","STIRLING","PERTHSHIRE","COMRIE (STIRLING)","NN 61486 24382","http://canmore.org.uk/site/24440",
"24444","NN62SW 20","Edinample Castle","Castle (Medieval)","260178","722661","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 60178 22661","http://canmore.org.uk/site/24444",
"24502","NN63NW 4","Edramucky Castle","Castle (Medieval), Kiln Barn (Period Unassigned), Township (Period Unassigned)","261990","735910","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 61990 35910","http://canmore.org.uk/site/24502",
"24516","NN64NE 1","Carnbane Castle","Castle (Medieval), Motte (Medieval)(Possible), Tower House (Medieval)","267710","747887","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 67710 47887","http://canmore.org.uk/site/24516",
"24533","NN64NW 6","Ballinloan, 'castle'","Castle (Medieval)(Possible)","260700","747500","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 607 475","http://canmore.org.uk/site/24533",
"24646","NN69SW 20","Cluny Castle","Castle (Medieval)","264568","794290","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 64568 94290","http://canmore.org.uk/site/24646",
"24738","NN70SW 1","Doune Castle","Castle (14th Century)","272849","701071","STIRLING","PERTHSHIRE","KILMADOCK","NN 72849 01071","http://canmore.org.uk/site/24738",
"24882","NN73NW 3","Milton Of Ardtalnaig","Castle (Medieval)","270100","739300","PERTH AND KINROSS","PERTHSHIRE","KENMORE (PERTH AND KINROSS)","NN 701 393","http://canmore.org.uk/site/24882",
"25113","NN75SE 2","Garth Castle","Castle (Medieval), Tower House (Medieval)","276392","750367","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 76392 50367","http://canmore.org.uk/site/25113",
"25358","NN81NW 6","Balloch Castle","Castle (Medieval)","283950","719200","PERTH AND KINROSS","PERTHSHIRE","MUTHILL","NN 8395 1920","http://canmore.org.uk/site/25358",
"25502","NN82SW 1","Castle Cluggy","Castle (Medieval)","283977","723401","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 83977 23401","http://canmore.org.uk/site/25502",
"25509","NN82SW 16","Tosach Castle","Castle (Medieval)","284460","724140","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 8446 2414","http://canmore.org.uk/site/25509",
"25551","NN83NW 2","Wester Shian","Castle (Medieval)(Possible)","284200","739900","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 842 399","http://canmore.org.uk/site/25551",
"25671","NN84NW 8","Weem Castle","Castle (Medieval)","283000","749000","PERTH AND KINROSS","PERTHSHIRE","WEEM","NN 83 49","http://canmore.org.uk/site/25671",
"25710","NN85SE 30","Castle Lennox","Castle (Medieval)(Possible)","288740","750140","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 8874 5014","http://canmore.org.uk/site/25710",
"25960","NN91NE 14","Gascon Hall","Castle (Medieval)","298620","717430","PERTH AND KINROSS","PERTHSHIRE","TRINITY GASK","NN 9862 1743","http://canmore.org.uk/site/25960",
"26102","NN91SW 5","Auchterarder Castle","Castle (Medieval)","294340","713340","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 9434 1334","http://canmore.org.uk/site/26102",
"26103","NN91SW 6","Kincardine Castle","Castle (Medieval)","294624","710988","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 94624 10988","http://canmore.org.uk/site/26103",
"26105","NN91SW 8","Tullibardine Castle","Castle (Medieval)","290980","713910","PERTH AND KINROSS","PERTHSHIRE","BLACKFORD","NN 9098 1391","http://canmore.org.uk/site/26105",
"26114","NN92NE 3","Keillour Castle","Castle (Medieval), Country House (17th Century)","297603","725626","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 97603 25626","http://canmore.org.uk/site/26114",
"26151","NN92NW 7","Dallick","Castle (Medieval)(Possible)","291350","728490","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9135 2849","http://canmore.org.uk/site/26151",
"26194","NN92SW 6","Inchbrakie Castle","Castle (Medieval)(Possible), Moat (Medieval)","290310","721740","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 9031 2174","http://canmore.org.uk/site/26194",
"26197","NN92SW 9","Castleton","Castle (Medieval)","293920","723970","PERTH AND KINROSS","PERTHSHIRE","FOWLIS WESTER","NN 9392 2397","http://canmore.org.uk/site/26197",
"26274","NN95NW 1","Caisteal Dubh","Castle (Medieval)","294700","758920","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 9470 5892","http://canmore.org.uk/site/26274",
"26324","NN95SE 2","Rath Of Logierait","Castle (Medieval)","297400","752270","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9740 5227","http://canmore.org.uk/site/26324",
"26553","NO01NE 220","Dupplin Castle","Castle (15th Century), Country House (19th Century)","305631","719460","PERTH AND KINROSS","PERTHSHIRE","ABERDALGIE","NO 05631 19460","http://canmore.org.uk/site/26553",
"26673","NO01SE 4","Struie Castle","Castle (Medieval)","307940","711360","PERTH AND KINROSS","PERTHSHIRE","FORTEVIOT","NO 0794 1136","http://canmore.org.uk/site/26673",
"26717","NO02NE 10","Ruthvenfield, Castle Brae, Huntingtower Castle","Castle (Medieval), Country House (Medieval), Tower House(S) (Medieval)","308260","725129","PERTH AND KINROSS","PERTHSHIRE","TIBBERMORE","NO 08260 25129","http://canmore.org.uk/site/26717",
"26808","NO02NW 10","Methven Castle","Castle (Medieval), Country House (Period Unassigned)","304166","726040","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 04166 26040","http://canmore.org.uk/site/26808",
"26984","NO03NE 80","Murthly Castle","Castle (Medieval)","307158","739866","PERTH AND KINROSS","PERTHSHIRE","LITTLE DUNKELD","NO 07158 39866","http://canmore.org.uk/site/26984",
"27041","NO03SW 1","Kinvaid Castle","Castle (Medieval), Rectilinear Enclosure (Period Unassigned)","304920","730730","PERTH AND KINROSS","PERTHSHIRE","MONEYDIE","NO 0492 3073","http://canmore.org.uk/site/27041",
"27055","NO04NE 1","Laighwood","Burial Ground (Medieval), Castle (Medieval), Chapel (Medieval)","307740","745670","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 0774 4567","http://canmore.org.uk/site/27055",
"27913","NO10SW 9","Lochleven Castle","Castle (Medieval)","313747","701778","PERTH AND KINROSS","KINROSS-SHIRE","KINROSS","NO 13747 01778","http://canmore.org.uk/site/27913",
"28085","NO11SE 8","Balvaird Castle","Castle (Medieval)","316982","711536","PERTH AND KINROSS","PERTHSHIRE","ABERNETHY (PERTH AND KINROSS)","NO 16982 11536","http://canmore.org.uk/site/28085",
"28212","NO12SE 250","Kinfauns Castle","Castle (Medieval), Country House (19th Century)","315046","722647","PERTH AND KINROSS","PERTHSHIRE","KINFAUNS","NO 15046 22647","http://canmore.org.uk/site/28212",
"28392","NO12SW 28","Perth Castle","Castle (Medieval)","311870","723810","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 1187 2381","http://canmore.org.uk/site/28392",
"28438","NO12SW 69","Kinnoull Castle","Castle (Medieval)","312390","722860","PERTH AND KINROSS","PERTHSHIRE","KINNOULL","NO 1239 2286","http://canmore.org.uk/site/28438",
"28488","NO13NE 22","Castle Hill","Castle (Medieval), Earthwork (Medieval)","315790","737430","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 1579 3743","http://canmore.org.uk/site/28488",
"28498","NO13NE 31","Kinclaven Castle","Castle (Medieval)","315813","737730","PERTH AND KINROSS","PERTHSHIRE","KINCLAVEN","NO 15813 37730","http://canmore.org.uk/site/28498",
"28607","NO13SE 14","Newhall","Castle (Medieval)(Possible), Moated Site (Medieval)(Possible), Coin(S), Ring (Bronze)","318650","731920","PERTH AND KINROSS","PERTHSHIRE","COLLACE","NO 1865 3192","http://canmore.org.uk/site/28607",
"28652","NO13SW 27","Inchbervis Castle","Castle (Medieval)","312291","732838","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 12291 32838","http://canmore.org.uk/site/28652",
"28714","NO14NE 18","Craighall","Castle (Medieval), Country House (19th Century)","317501","748177","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 17501 48177","http://canmore.org.uk/site/28714",
"28970","NO14SW 5","Clunie, Castle Hill","Castle (Medieval), Earthwork (Period Unknown)(Possible)","311075","744030","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 11075 44030","http://canmore.org.uk/site/28970",
"29004","NO15NE 1","Corb","Building(S) (Medieval) - (Post Medieval), Castle (Medieval)","316480","756820","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 1648 5682","http://canmore.org.uk/site/29004",
"29403","NO16SE 8","Fortar Castle","Castle (Medieval)","318239","764640","ANGUS","ANGUS","GLENISLA","NO 18239 64640","http://canmore.org.uk/site/29403",
"29559","NO16SW 9","Dalnaglar Castle","Castle (Medieval)","314588","764723","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 14588 64723","http://canmore.org.uk/site/29559",
"29748","NO19SE 4","Braemar, Braemar Castle","Castle (Medieval)","315604","792374","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 15604 92374","http://canmore.org.uk/site/29748",
"30030","NO21NE 20","Old Lindores, Castle","Castle (Medieval)","326440","716750","FIFE","FIFE","ABDIE","NO 2644 1675","http://canmore.org.uk/site/30030",
"30031","NO21NE 21","Lindores Castle","Castle (Medieval)","326620","716850","FIFE","FIFE","ABDIE","NO 2662 1685","http://canmore.org.uk/site/30031",
"30292","NO21SW 150","Myres Castle","Armorial Panel (17th Century), Castle (Medieval)","324170","710978","FIFE","FIFE","AUCHTERMUCHTY","NO 24170 10978","http://canmore.org.uk/site/30292",
"30378","NO21SW 9","Cairneyflappet Castle","Castle (Medieval)","322030","710310","FIFE","FIFE","STRATHMIGLO","NO 2203 1031","http://canmore.org.uk/site/30378",
"30422","NO22NW 11","Kilspindie","Architectural Fragment(S) (17th Century), Castle (Medieval)","321945","725768","PERTH AND KINROSS","PERTHSHIRE","KILSPINDIE","NO 21945 25768","http://canmore.org.uk/site/30422",
"30483","NO22SE 80","Ballinbreich Castle","Castle (Medieval), Chapel (Medieval), Cross (Period Unassigned)","327181","720490","FIFE","FIFE","FLISK","NO 27181 20490","http://canmore.org.uk/site/30483",
"30485","NO22SW 10","Megginch Castle","Castle (15th Century), Tower House (16th Century)","324195","724605","PERTH AND KINROSS","PERTHSHIRE","ERROL","NO 24195 24605","http://canmore.org.uk/site/30485",
"30657","NO23SE 71","Castlehill","Architectural Fragment(S) (17th Century), Castle (Medieval)(Possible), Tower House (Medieval)(Possible)","327600","730440","PERTH AND KINROSS","PERTHSHIRE","INCHTURE","NO 2760 3044","http://canmore.org.uk/site/30657",
"30695","NO24NE 17","Inverquiech Castle","Castle (Medieval)","327805","749641","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 27805 49641","http://canmore.org.uk/site/30695",
"30703","NO24NE 24","Balloch, Castle And Dovecot Well","Castle (Medieval), Dovecot (Period Unknown), Well (Post Medieval)","326290","749570","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 2629 4957","http://canmore.org.uk/site/30703",
"30764","NO24NW 21","Castle Of Rattray","Castle (Medieval), Motte And Bailey (Medieval)","320990","745390","PERTH AND KINROSS","PERTHSHIRE","RATTRAY","NO 2099 4539","http://canmore.org.uk/site/30764",
"31047","NO25SE 10","Craig Castle","Castle (Medieval)","325430","752740","ANGUS","ANGUS","GLENISLA","NO 2543 5274","http://canmore.org.uk/site/31047",
"31048","NO25SE 110","Airlie Castle, Airlie House","Castle (Medieval)","329280","752192","ANGUS","ANGUS","AIRLIE","NO 29280 52192","http://canmore.org.uk/site/31048",
"31082","NO25SE 4","Peel Of Lintrathen","Castle (Medieval)(Possible)","326350","754010","ANGUS","ANGUS","LINTRATHEN","NO 2635 5401","http://canmore.org.uk/site/31082",
"31130","NO26SW 2","Newton","Castle (Medieval), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","323050","760190","ANGUS","ANGUS","GLENISLA","NO 2305 6019","http://canmore.org.uk/site/31130",
"31162","NO29SE 7","(Old) Balmoral Castle","Castle (Medieval)","325500","794950","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 2550 9495","http://canmore.org.uk/site/31162",
"31192","NO30NE 6","Clatto Castle","Castle (Medieval)","335840","707160","FIFE","FIFE","KETTLE","NO 3584 0716","http://canmore.org.uk/site/31192",
"31333","NO30SE 2","Aithernie Castle","Castle (Medieval)","337990","703570","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 3799 0357","http://canmore.org.uk/site/31333",
"31371","NO30SW 1","Dalginch","Castle (Medieval)(Possible)","331000","702000","FIFE","FIFE","KENNOWAY","NO 31 02","http://canmore.org.uk/site/31371",
"31389","NO30SW 40","Balgonie Castle","Castle (Medieval), Tower House (Medieval)","331250","700692","FIFE","FIFE","MARKINCH","NO 31250 00692","http://canmore.org.uk/site/31389",
"31424","NO31NE 4","Balgarvie","Castle (Medieval)","335300","715600","FIFE","FIFE","MONIMAIL","NO 353 156","http://canmore.org.uk/site/31424",
"31473","NO31NW 6","Parbroath Castle","Castle (Medieval)","332157","717617","FIFE","FIFE","CREICH (NORTH EAST FIFE)","NO 32157 17617","http://canmore.org.uk/site/31473",
"31474","NO31NW 7","Collairnie Castle","Castle (Medieval)","330637","717195","FIFE","FIFE","DUNBOG","NO 30637 17195","http://canmore.org.uk/site/31474",
"31565","NO31SE 8","Cupar Castle","Castle (Medieval)","337610","714640","FIFE","FIFE","CUPAR","NO 3761 1464","http://canmore.org.uk/site/31565",
"31728","NO32NW 30","Dundee, Castle Huntly","Castle (Medieval), Prison (20th Century)","330194","729105","PERTH AND KINROSS","PERTHSHIRE","LONGFORGAN (PERTH AND KINROSS)","NO 30194 29105","http://canmore.org.uk/site/31728",
"31810","NO32SW 19","Mountquhanie Castle","Castle (Medieval), Dovecot (Period Unassigned)","334753","721237","FIFE","FIFE","KILMANY","NO 34753 21237","http://canmore.org.uk/site/31810",
"31889","NO33NW 10","Auchterhouse Mansion","Castle (17th Century), Hotel (20th Century)","333113","737289","ANGUS","ANGUS","AUCHTERHOUSE","NO 33113 37289","http://canmore.org.uk/site/31889",
"31893","NO33NW 13","Lundie Castle","Castle (Medieval), Farmhouse (Period Unassigned), Farmstead (Period Unassigned)","330899","736122","ANGUS","ANGUS","LUNDIE","NO 30899 36122","http://canmore.org.uk/site/31893",
"31934","NO33SE 300","Dundee, Barrack Road, Dudhope Castle","Barracks (First World War), Barracks (Second World War), Castle (16th Century), Drill Hall (20th Century)","339459","730670","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 39459 30670","http://canmore.org.uk/site/31934",
"31976","NO33SE 7","Invergowrie Castle","Castle (Medieval)","336300","730950","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 3630 3095","http://canmore.org.uk/site/31976",
"32053","NO33SW 8","Fowlis Castle","Castle (Medieval)","332148","733334","ANGUS","ANGUS","FOWLIS EASTER (ANGUS)","NO 32148 33334","http://canmore.org.uk/site/32053",
"32055","NO34NE 10","Glamis Castle","Castle (Medieval), Country House (Period Unassigned), Hospital (First World War), Tower House (Medieval)","338586","748054","ANGUS","ANGUS","GLAMIS","NO 38586 48054","http://canmore.org.uk/site/32055",
"32059","NO34NE 13","Cossans","Castle (Medieval)","339192","749825","ANGUS","ANGUS","GLAMIS","NO 39192 49825","http://canmore.org.uk/site/32059",
"32065","NO34NE 18","Thornton","Castle (Medieval)(Possible)","339670","746550","ANGUS","ANGUS","GLAMIS","NO 3967 4655","http://canmore.org.uk/site/32065",
"32069","NO34NE 210","Mains Of Rochelhill","Castle (Medieval)(Possible), Farmhouse (18th Century)","337514","745179","ANGUS","ANGUS","GLAMIS","NO 37514 45179","http://canmore.org.uk/site/32069",
"32133","NO34NW 4","Baikie Castle","Castle (Medieval)","331840","749320","ANGUS","ANGUS","AIRLIE","NO 3184 4932","http://canmore.org.uk/site/32133",
"32134","NO34NW 5","Castleton Of Eassie","Castle (12th Century) - (13th Century)(Possible), Moated Site (Medieval), Coin(S)","333300","746620","ANGUS","ANGUS","EASSIE AND NEVAY","NO 3330 4662","http://canmore.org.uk/site/32134",
"32147","NO34SE 3","Claverhouse Castle","Castle (Medieval)","338031","744180","ANGUS","ANGUS","GLAMIS","NO 38031 44180","http://canmore.org.uk/site/32147",
"32165","NO34SW 2","Denoon Castle","Castle (Medieval)","334840","743790","ANGUS","ANGUS","GLAMIS","NO 3484 4379","http://canmore.org.uk/site/32165",
"32167","NO34SW 4","Balcraig Castle","Castle (Medieval)","330583","740598","ANGUS","ANGUS","NEWTYLE","NO 30583 40598","http://canmore.org.uk/site/32167",
"32351","NO35SW 12","Castle Hillock","Castle (Medieval)(Possible)","330340","753510","ANGUS","ANGUS","KINGOLDRUM","NO 3034 5351","http://canmore.org.uk/site/32351",
"32359","NO35SW 2","Balfour Castle","Castle (16th Century), Farmhouse (19th Century), Mount (Copper Alloy)(Period Unknown)","333767","754602","ANGUS","ANGUS","KINGOLDRUM","NO 33767 54602","http://canmore.org.uk/site/32359",
"32391","NO35SW 49","Lindertis","Castle (Medieval), House (19th Century), Policies (Post Medieval)","333781","751525","ANGUS","ANGUS","AIRLIE","NO 33781 51525","http://canmore.org.uk/site/32391",
"32423","NO37SW 1","Clova Castle","Castle (Medieval)","332185","773352","ANGUS","ANGUS","CORTACHY AND CLOVA","NO 32185 73352","http://canmore.org.uk/site/32423",
"32472","NO39SE 3","House Of Glenmuick","Castle (Medieval)","337210","794540","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 3721 9454","http://canmore.org.uk/site/32472",
"32505","NO40NW 1","Castle Of Tacis","Castle (Medieval)","340000","708000","FIFE","FIFE","CERES","NO 40 08","http://canmore.org.uk/site/32505",
"32574","NO40SE 3","Rires Castle","Castle (Medieval)","346400","704680","FIFE","FIFE","KILCONQUHAR","NO 4640 0468","http://canmore.org.uk/site/32574",
"32902","NO41NW 1","Pitcullo Castle","Castle (Medieval)","341350","719280","FIFE","FIFE","LEUCHARS","NO 41350 19280","http://canmore.org.uk/site/32902",
"32942","NO41NW 5","Dairsie Castle","Castle (Medieval), Dovecot (16th Century)","341368","716037","FIFE","FIFE","DAIRSIE","NO 41368 16037","http://canmore.org.uk/site/32942",
"33271","NO42SW 4","Cruivie Castle","Castle (Medieval), Tower House (Medieval)","341882","722895","FIFE","FIFE","LOGIE (NORTH EAST FIFE)","NO 41882 22895","http://canmore.org.uk/site/33271",
"33347","NO43NE 7","Kingennie","Castle (Medieval)","347000","735000","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 47 35","http://canmore.org.uk/site/33347",
"33353","NO43NW 12","Tealing","Castle (Medieval)","340800","738000","ANGUS","ANGUS","TEALING","NO 408 380","http://canmore.org.uk/site/33353",
"33357","NO43NW 16","Wedderburn Castle","Castle (Medieval), Dovecot (19th Century)","343520","735280","ANGUS","ANGUS","MURROES (ANGUS)","NO 4352 3528","http://canmore.org.uk/site/33357",
"33391","NO43SE 100","Dundee, Broughty Ferry, Broughty Castle","Castle (15th Century)","346475","730427","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 46475 30427","http://canmore.org.uk/site/33391",
"33424","NO43SE 36","Ethiebeaton","Castle (Medieval)","347900","734200","ANGUS","ANGUS","MONIFIETH (ANGUS)","NO 479 342","http://canmore.org.uk/site/33424",
"33453","NO43SW 1","Claverhouse Castle","Castle (Medieval)","340530","733940","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4053 3394","http://canmore.org.uk/site/33453",
"33474","NO43SW 18","Dundee, Caird Park, Mains Castle","Castle (Medieval)","341092","733018","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41092 33018","http://canmore.org.uk/site/33474",
"33476","NO43SW 2","Powrie Castle","Castle (Medieval)","342141","734572","DUNDEE, CITY OF","ANGUS","MURROES (DUNDEE, CITY OF)","NO 42141 34572","http://canmore.org.uk/site/33476",
"33487","NO43SW 3","Dundee, Ballumbie Road, Ballumbie Castle","Castle (16th Century), Stable(S) (19th Century)","344637","734495","ANGUS","ANGUS","MURROES (ANGUS)","NO 44637 34495","http://canmore.org.uk/site/33487",
"33507","NO43SW 48","Dundee Castle","Castle (Medieval)","340420","730270","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 4042 3027","http://canmore.org.uk/site/33507",
"33664","NO45NE 1","Vayne Castle","Castle (16th Century)","349346","759926","ANGUS","ANGUS","FERN","NO 49346 59926","http://canmore.org.uk/site/33664",
"33665","NO45NE 10","Barnyards, Castle","Castle (Medieval)","347890","757670","ANGUS","ANGUS","TANNADICE","NO 4789 5767","http://canmore.org.uk/site/33665",
"33723","NO45NW 2","Sheilhill Bridge","Castle (Medieval), Chapel (Medieval) - (Post Medieval), Cottage (18th Century) - (19th Century), Holy Well (Medieval)","342622","758041","ANGUS","ANGUS","TANNADICE","NO 42622 58041","http://canmore.org.uk/site/33723",
"33738","NO45NW 4","Mains Of Coull","Castle (Medieval)","344400","759000","ANGUS","ANGUS","TANNADICE","NO 444 590","http://canmore.org.uk/site/33738",
"33763","NO45SE 19","Forfar, Castle Hill","Castle (Medieval)","345614","750813","ANGUS","ANGUS","FORFAR","NO 45614 50813","http://canmore.org.uk/site/33763",
"33903","NO46SE 4","Brandy Den","Castle (Medieval)","347800","761000","ANGUS","ANGUS","FERN","NO 478 610","http://canmore.org.uk/site/33903",
"33915","NO46SW 5","Glenquiech","Castle (Medieval)(Possible)","342000","761000","ANGUS","ANGUS","TANNADICE","NO 42 61","http://canmore.org.uk/site/33915",
"33983","NO49NW 16","Castle Island, Loch Kinord","Castle (Medieval), Axehead (Iron), Canoe(S), Cup, Jug, Spearhead(S)","343970","799640","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 4397 9964","http://canmore.org.uk/site/33983",
"34012","NO50NE 15","Capelochy Castle","Castle (Medieval), Cist (Period Unassigned)","358480","705110","FIFE","FIFE","KILRENNY","NO 5848 0511","http://canmore.org.uk/site/34012",
"34054","NO50NW 40","Kellie Castle","Castle (16th Century)","352010","705239","FIFE","FIFE","CARNBEE","NO 52010 05239","http://canmore.org.uk/site/34054",
"34193","NO50SE 8","Anstruther Wester, Chesterhill","Castle (Medieval), Cist(S) (Period Unassigned), Mound (Period Unassigned), Well (Period Unassigned)","356240","703370","FIFE","FIFE","ANSTRUTHER WESTER","NO 5624 0337","http://canmore.org.uk/site/34193",
"34194","NO50SE 9","Anstruther Easter, Wightman's Wynd, Dreel Castle","Castle (Medieval), Wall (16th Century)","356528","703573","FIFE","FIFE","ANSTRUTHER EASTER","NO 56528 03573","http://canmore.org.uk/site/34194",
"34201","NO50SW 15","Ardross Castle","Castle (Medieval)","350842","700687","FIFE","FIFE","ELIE","NO 50842 00687","http://canmore.org.uk/site/34201",
"34203","NO50SW 170","Newark Castle","Castle (Medieval)","351824","701191","FIFE","FIFE","ST MONANCE","NO 51824 01191","http://canmore.org.uk/site/34203",
"34314","NO51NW 30","St Andrews, The Scores, St Andrews Castle","Castle (Medieval)","351260","716935","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51260 16935","http://canmore.org.uk/site/34314",
"34383","NO51SE 18","Kenly Burn, Draffan Castle","Castle (Medieval)","356200","711000","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 562 110","http://canmore.org.uk/site/34383",
"34387","NO51SE 21","Kingsbarns Castle","Castle (Medieval)","359870","712683","FIFE","FIFE","KINGSBARNS","NO 59870 12683","http://canmore.org.uk/site/34387",
"34475","NO51SW 4","Stravithie Castle","Castle (Medieval)","353060","711840","FIFE","FIFE","DUNINO","NO 5306 1184","http://canmore.org.uk/site/34475",
"34531","NO53NW 10","Panmure Castle","Castle (Medieval), Chapel (Medieval), Garden (Post Medieval)(Possible), Moat (Medieval), Mound(S) (Period Unknown)","354464","737661","ANGUS","ANGUS","PANBRIDE","NO 54464 37661","http://canmore.org.uk/site/34531",
"34539","NO53NW 18","Downieken Castle","Castle (Medieval)","350500","735700","ANGUS","ANGUS","MONIKIE","NO 505 357","http://canmore.org.uk/site/34539",
"34543","NO53NW 21","Castle Hill","Castle (Medieval)(Possible)","351910","736480","ANGUS","ANGUS","MONIKIE","NO 5191 3648","http://canmore.org.uk/site/34543",
