Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 15:56:07 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"201283","NS76NE 80","Airdrie, Wellwynd, Airdrie Public Library","Library (Period Unassigned)","275992","665468","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 75992 65468","http://canmore.org.uk/site/201283",
"201719","NS75NW 130","Bothwell, 2 Main Street, Public Library","Institute (20th Century), Library (20th Century), Reading Room (20th Century)","270614","658478","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 70614 58478","http://canmore.org.uk/site/201719",
"202573","NS66SE 114","Uddingston, 1 Main Street, Public Library","Bank (Financial) (Period Unassigned), Library (Period Unassigned)","269645","660221","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 69645 60221","http://canmore.org.uk/site/202573",
"203201","NS75NW 316","Hamilton, Burnbank Centre, Burnbank Library","Library (Period Unassigned)","270410","656195","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70410 56195","http://canmore.org.uk/site/203201",
"205657","NS67SE 93","Kirkintilloch, 9, 11 High Street","Library (20th Century)","265260","674150","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6526 7415","http://canmore.org.uk/site/205657",
"206145","NS24NE 81","Dalry, 14-16 The Cross, Town House","Commercial Premises (Period Unassigned), Library (Period Unassigned), Town House (Period Unassigned)","229231","649467","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 29231 49467","http://canmore.org.uk/site/206145",
"206351","NS35SW 50","Beith, 35-45 Main Street, Beith Library","Library (Period Unassigned)","234924","654066","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 34924 54066","http://canmore.org.uk/site/206351",
"206545","NS35SW 67","Kilbirnie, Main Street, Knox Institute","Institute (19th Century), Library (19th Century), Shop(S) (19th Century)","231581","654598","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31581 54598","http://canmore.org.uk/site/206545",
"206759","NS35SW 118","Beith, 12 The Strand, Library","Library (Period Unassigned)","234836","653860","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 34836 53860","http://canmore.org.uk/site/206759",
"207376","NT57SW 205","Haddington, 15 Lodge Street","Library (21st Century), Museum (21st Century), War Memorial (21st Century)","351476","673869","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51476 73869","http://canmore.org.uk/site/207376",
"207382","NT67NE 209","Dunbar, Delisle Street, Castellau","Council House(S) (20th Century), Flats (20th Century), Library (20th Century), Villa (19th Century)","367704","678893","EAST LOTHIAN","EAST LOTHIAN","DUNBAR","NT 67704 78893","http://canmore.org.uk/site/207382",
"207880","NX97NE 396","Dumfries, Catherine Street, Ewart Library","Library (Period Unassigned)","297325","576401","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUMFRIES","NX 97325 76401","http://canmore.org.uk/site/207880",
"208345","NT57SW 297","Haddington, Newton Port, Library And Museum","Church (19th Century), Library (19th Century), Museum (19th Century)","351536","674006","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 51536 74006","http://canmore.org.uk/site/208345",
"208788","NT58NE 123","North Berwick, School Road, Museum And Library","Library (20th Century), Museum (20th Century), School (19th Century)","355587","685310","EAST LOTHIAN","EAST LOTHIAN","NORTH BERWICK","NT 55587 85310","http://canmore.org.uk/site/208788",
"210846","NS70NE 71","Sanquhar, 104-106 High Street, Library","Library (Period Unassigned)","278320","609754","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 78320 09754","http://canmore.org.uk/site/210846",
"214059","NS52SE 102","Auchinleck, Well Road, Library And Community Centre","Community Centre (Modern), Library (Period Unassigned)","255180","622120","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 55180 22120","http://canmore.org.uk/site/214059",
"214873","NT06SW 59","West Calder, East End, Library","Library (Period Unassigned)","301927","663216","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 01927 63216","http://canmore.org.uk/site/214873",
"215046","NY18SW 171","Lockerbie, Bridge Street, Library","Library (Period Unassigned)","313721","581637","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 13721 81637","http://canmore.org.uk/site/215046",
"215768","NY08SE 123","Lochmaben, 14 High Street, Library And Freemason's Hall","Hall (Period Unassigned), Library (Period Unassigned)","308216","582563","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 08216 82563","http://canmore.org.uk/site/215768",
"216172","NS30NW 97","Maybole, Carnegie Library","Library (20th Century)","230200","609990","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 3020 0999","http://canmore.org.uk/site/216172",
"216489","NX06SE 162","Stranraer, London Road, Public Library","Library (Period Unassigned)","206458","560711","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 06458 60711","http://canmore.org.uk/site/216489",
"217005","HU44SE 214","Lerwick, Lower Hillhead, Library And Museum","Library (20th Century), Museum (20th Century)","447460","1141337","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47460 41337","http://canmore.org.uk/site/217005",
"217235","HU43NW 65","Scalloway, Gibblestone Road, Village Hall And Library","Hall (20th Century), Library (20th Century)","440276","1139552","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 40276 39552","http://canmore.org.uk/site/217235",
"217433","NS31SW 65","Maybole, 1 High Street, Carnegie Free Library","Library (Period Unassigned)","230174","610017","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 30174 10017","http://canmore.org.uk/site/217433",
"218388","NT84NW 53","Swinton, 20 The Green, Maryholm","House (Period Unassigned), Library (Period Unassigned)","383550","647386","SCOTTISH BORDERS, THE","BERWICKSHIRE","SWINTON","NT 83550 47386","http://canmore.org.uk/site/218388",
"222566","NT08NE 368","Dunfermline, 5, 7 Abbot Street","Art Gallery (21st Century), Bank (Financial) (19th Century), House (19th Century), Library (21st Century), Museum (21st Century), Office(S) (19th Century)","309073","687362","FIFE","FIFE","DUNFERMLINE","NT 09073 87362","http://canmore.org.uk/site/222566",
"223329","NT29SE 344","Kirkcaldy, Bennochy Road, Kirkcaldy Museum, Art Gallery And Public Library","Art Gallery (20th Century), Library (20th Century), Museum (20th Century)","327589","691686","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27589 91686","http://canmore.org.uk/site/223329",
"223787","NS89NW 452","Stirling, Airthrey Road, University Of Stirling, Library And Macrobert Centre","Auditorium (20th Century), Library (20th Century)","280820","696453","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80820 96453","http://canmore.org.uk/site/223787",
"223838","NT29SE 410","Kirkcaldy, Loughborough Road Sinclairtown Library And Clinic","Health Centre (Modern), Library (Period Unassigned)","329493","693053","FIFE","FIFE","KIRKCALDY AND DYSART","NT 29493 93053","http://canmore.org.uk/site/223838",
"224115","NT29NE 56","Thornton, Strathore Road, Clinic And Library","Clinic, Library (Period Unassigned), School (Period Unassigned)","328862","697503","FIFE","FIFE","KIRKCALDY AND DYSART","NT 28862 97503","http://canmore.org.uk/site/224115",
"224882","NO51NW 348","St Andrews, Church Square, Library","Library (Period Unassigned)","350895","716674","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50895 16674","http://canmore.org.uk/site/224882",
"225095","NO13SW 610","Stobhall Castle, Barnet Road, New Library","Library (20th Century)","313188","734338","PERTH AND KINROSS","PERTHSHIRE","CARGILL","NO 13188 34338","http://canmore.org.uk/site/225095",
"227053","NN95NW 117","Pitlochry, 26 Atholl Road, Public Library And Council Offices","Library (Period Unassigned), Local Government Office (Modern)","294121","758076","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 94121 58076","http://canmore.org.uk/site/227053",
"227757","NO30SE 167","Leven, 14 And 16 Durie Street, Leven Library","Library (Period Unassigned)","338272","700855","FIFE","FIFE","SCOONIE (KIRKCALDY)","NO 38272 00855","http://canmore.org.uk/site/227757",
"228395","NO51NW 2491","St Andrews, South Street, University Library, 1889-90 Extension","Library (Period Unassigned)","351027","716547","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51027 16547","http://canmore.org.uk/site/228395",
"228396","NO51NW 2492","St Andrews, South Street, University Library, 1908 Extension","Library (Period Unassigned)","351032","716526","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51032 16526","http://canmore.org.uk/site/228396",
"228481","NS66SW 876","Glasgow, Rutherglen, 161-163 Main Street, Library","Library (20th Century)","261440","661719","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61440 61719","http://canmore.org.uk/site/228481",
"231184","NT62SW 166","Jedburgh, 13, 15 Castlegate, Carnegie Library","Library (19th Century)","364943","620525","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","JEDBURGH","NT 64943 20525","http://canmore.org.uk/site/231184",
"231375","NT73SW 360","Kelso, Bowmont Street, Public Library","Library (20th Century)","372718","634119","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 72718 34119","http://canmore.org.uk/site/231375",
"231578","NT42NE 194","Selkirk, Ettrick Terrace, Library","Library (Period Unassigned)","346950","628602","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46950 28602","http://canmore.org.uk/site/231578",
"231957","NS67SW 82","Bishopbriggs, Kirkintilloch Road, Strathkelvin District Library Headquarters","Commemorative Monument (21st Century) (2013), Library (Period Unassigned), School (Period Unassigned)","261100","670353","EAST DUNBARTONSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-DU)","NS 61100 70353","http://canmore.org.uk/site/231957",
"232070","NS37NE 179","Renton, Main Street, Public Library","Library (Period Unassigned)","238795","677963","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 38795 77963","http://canmore.org.uk/site/232070",
"235446","NS59NE 26","Dykehead, Dykehead Cottages And Toll House","Cottage (Period Unassigned), Library (Period Unassigned), Toll House (Post Medieval)","259706","697881","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 59706 97881","http://canmore.org.uk/site/235446",
"251175","NS65SW 145","East Kilbride, Liddell Grove, Community Hall And Library","Community Centre (Modern), Library (Period Unassigned)","262910","653215","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 62910 53215","http://canmore.org.uk/site/251175",
"255636","NJ83NE 139","Methlick, Institute","Hotel (Period Unassigned), Library (Period Unassigned)","385665","837315","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 85665 37315","http://canmore.org.uk/site/255636",
"260310","NS56SE 2117","Glasgow, 330-346 Paisley Road, Kingston Public Library","Library (Period Unassigned)","257731","664679","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 57731 64679","http://canmore.org.uk/site/260310",
"268188","NS56SE 2135","Glasgow, 45 South Portland Street, Gorbals Public Library","Library (Period Unassigned)","258848","664464","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58848 64464","http://canmore.org.uk/site/268188",
"275141","NS86NE 45","Blackridge, Craiginn Terrace, Blackridge Library","Farmstead (19th Century) - (20th Century), Library (Period Unassigned), Museum (Period Unassigned), Plaque (21st Century)","289875","667179","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 89875 67179","http://canmore.org.uk/site/275141",
"275384","NT07SE 164","Broxburn, West Main Street, Public Library","Library (Period Unassigned)","308116","672252","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 08116 72252","http://canmore.org.uk/site/275384",
"276930","NS67SE 167","Kirkintilloch, Washington Road, Library","Library (Period Unassigned)","265028","673993","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65028 73993","http://canmore.org.uk/site/276930",
"284320","NT06NE 120","East Calder, Main Street, Public Library","Library (Period Unassigned)","308538","667870","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 08538 67870","http://canmore.org.uk/site/284320",
"284680","SK38NE 1","South Yorkshire, Sheffield, Sheffield Library","Library (Period Unassigned)","438100","388950","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","SK 3810 8895","http://canmore.org.uk/site/284680",
"284874","NON-UK 7","United States Of America, Massachusetts, Boston, General","Library (Period Unassigned)","-71.057221666667","42.360278333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/284874",
"284882","NON-UK 15","Republic Of Ireland, Dublin, University College Dublin, General","Library (20th Century)","-6.2152783333333","53.306945","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/284882",
"287893","NO45SE 359","Forfar, 50-56 West High Street, Forfar Library","Library (Period Unassigned)","345493","750569","ANGUS","ANGUS","FORFAR","NO 45493 50569","http://canmore.org.uk/site/287893",
"288588","NO53SE 50","Carnoustie, 21 High Street, Carnoustie Library","Library (Period Unassigned)","356497","734569","ANGUS","ANGUS","BARRY","NO 56497 34569","http://canmore.org.uk/site/288588",
"289429","NS42NE 72","Mauchline, The Cross, Library","Library (Period Unassigned)","249900","627273","EAST AYRSHIRE","AYRSHIRE","MAUCHLINE","NS 49900 27273","http://canmore.org.uk/site/289429",
"289720","SJ38NE 1","Liverpool, Liverpool University, Sydney Jones Library","Library (Period Unassigned)","336050","389900","NOT APPLICABLE","MERSEYSIDE","LIVERPOOL","SJ 3605 8990","http://canmore.org.uk/site/289720",
"291733","NS66NE 111","Glasgow, 1000 Westerhouse Road, The Bridge","Art And Education Venue (21st Century), Library (21st Century), Recreation Ground (20th Century), Swimming Pool (21st Century)","267544","665923","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 67544 65923","http://canmore.org.uk/site/291733",
"292765","NS24SE 107","Stevenston, Main Street, Library","Library (Period Unassigned)","226602","642010","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 26602 42010","http://canmore.org.uk/site/292765",
"292807","NS24SW 237","Ardrossan, Princes Street, Ardrossan Library","Library (Period Unassigned)","222887","642150","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 22887 42150","http://canmore.org.uk/site/292807",
"297743","NS57SE 150","Milngavie, Allander Road, Community Education Centre","Library (Period Unassigned)","255152","674818","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","NEW KILPATRICK (BEARSDEN AND MILNGAVIE)","NS 55152 74818","http://canmore.org.uk/site/297743",
"316588","NS44NW 141","Stewarton, 1-3 Avenue Street, Institute Hall","Hall (19th Century), Library (19th Century)","241977","645986","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 41977 45986","http://canmore.org.uk/site/316588",
"334060","NT27SE 6136","Edinburgh, Hamilton House","Library (Period Unassigned), Town House (Period Unassigned)","322597","673360","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22597 73360","http://canmore.org.uk/site/334060",
"339390","NO30NW 214","Ladybank, Commercial Road, Library And War Memorial","Library (20th Century), War Memorial (20th Century)","330472","709641","FIFE","FIFE","COLLESSIE","NO 30472 09641","http://canmore.org.uk/site/339390",
"348879","NH76NW 144","Invergordon, High Street, Public Library","Library (Period Unassigned)","270626","868576","HIGHLAND","ROSS AND CROMARTY","ROSSKEEN","NH 70626 68576","http://canmore.org.uk/site/348879",
"354886","NH75NE 59","Ardersier, Old Library Site","Library","278120","855210","HIGHLAND","INVERNESS-SHIRE","PETTY","NH 7812 5521","http://canmore.org.uk/site/354886",
"361906","NT47SW 194","Tranent, Winton Place, 35","Library (21st Century), Office (21st Century)","340536","672909","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40536 72909","http://canmore.org.uk/site/361906",
"362207","NT18NW 228","Dunfermline, Townhill, Main Street, Carnegie Public Library","Library (20th Century)","310516","689453","FIFE","FIFE","DUNFERMLINE","NT 10516 89453","http://canmore.org.uk/site/362207",
"364386","NS16NE 66","Skelmorlie, Skelmorlie Castle Road, Library And Village Centre","Library (20th Century), Village Hall (20th Century)","219576","668029","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 19576 68029","http://canmore.org.uk/site/364386",
"371775","NS81NE 53","Leadhills, 15 Main Street, Miners' Library","Library (18th Century)","288683","615092","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 88683 15092","http://canmore.org.uk/site/371775",
"372045","NS56SE 2380","Glasgow, 50-60 Shawbridge Street, Pollokshaws Library","Library (20th Century) (1968)","256302","661475","GLASGOW, CITY OF","LANARKSHIRE","EASTWOOD (CITY OF GLASGOW)","NS 56302 61475","http://canmore.org.uk/site/372045",
"372091","NO40SE 1210","Colinsburgh, 50 Main Street, Galloway Library","Library (20th Century) (1903)","347515","703428","FIFE","FIFE","KILCONQUHAR","NO 47515 03428","http://canmore.org.uk/site/372091",
"373485","NT27SE 6425","Edinburgh, Parliament Square","Court House (20th Century), Library (17th Century), Wall(S) (16th Century) - (20th Century)","325716","673486","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25716 73486","http://canmore.org.uk/site/373485",
"371686","NN52SW 43","Balquhidder, The Library Tea Room","Library (19th Century), Tea Room (20th Century)","253527","720837","STIRLING","PERTHSHIRE","BALQUHIDDER","NN 53527 20837","http://canmore.org.uk/site/371686",
"362980","NT08NE 665","Dunfermline, Baldridgeburn, Baldridgeburn Community Centre","Community Centre (20th Century), Library (20th Century)","308259","688142","FIFE","FIFE","DUNFERMLINE","NT 08259 88142","http://canmore.org.uk/site/362980",
