Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 18 May 2024 10:00:13 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"347538","HY33SE 123","Rousay, Tafts","Clearance Cairn (Post Medieval)(Possible), Marker Cairn (Post Medieval)(Possible)","337358","1032748","ORKNEY ISLANDS","ORKNEY","ROUSAY AND EGILSAY","HY 37358 32748","http://canmore.org.uk/site/347538",
"348748","NN89NW 30","Killiehuntly, Kingussie","Marker Cairn(S) (Period Unassigned), Settlement (Period Unassigned), Shooting Stand(S) (19th Century)-(20th Century), Structure (Period Unassigned)","280016","796078","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NN 80016 96078","http://canmore.org.uk/site/348748",
"349868","NA74NW 12","Flannan, Eilean Tighe","Marker Cairn (Period Unassigned)","72770","946360","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 7277 4636","http://canmore.org.uk/site/349868",
"349979","NO25SW 57","Balduff Hill","Marker Cairn (Period Unknown)","322384","753561","PERTH AND KINROSS","PERTHSHIRE","ALYTH","NO 22384 53561","http://canmore.org.uk/site/349979",
"352106","NM48NE 75","Eigg, Sliabh Beinn Tighe","Boundary Bank, Marker Cairn(S) (Period Unassigned)","145734","787334","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45734 87334","http://canmore.org.uk/site/352106",
"352500","NM48NE 89","Eigg, Cnoc Creagach","Marker Cairn, Track","146174","785872","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 46174 85872","http://canmore.org.uk/site/352500",
"352501","NM48NE 90","Eigg, Cnoc Creagach","Marker Cairn","145209","786090","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45209 86090","http://canmore.org.uk/site/352501",
"352602","NM48NE 120","Eigg, Cora-bheinn","Marker Cairn","145916","785535","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 45916 85535","http://canmore.org.uk/site/352602",
"352659","NM48NE 137","Eigg, Beinn Bhuidhe","Marker Cairn","148992","788847","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48992 88847","http://canmore.org.uk/site/352659",
"352836","NM48NE 169","Eigg, An Cruachan","Boundary Bank(S) (Post Medieval), Marker Cairn(S)","148606","787869","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48606 87869","http://canmore.org.uk/site/352836",
"352837","NM48NE 170","Eigg, An Cruachan","Marker Cairn","148967","788150","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 48967 88150","http://canmore.org.uk/site/352837",
"353280","NS27SE 169","Corlick Hill","Marker Cairn (Period Unknown)","229690","672967","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 29690 72967","http://canmore.org.uk/site/353280",
"353655","NT66NW 33","Ling Rig","Marker Cairn (Post Medieval)","364941","666821","SCOTTISH BORDERS, THE","EAST LOTHIAN","SPOTT (BERWICKSHIRE)","NT 64941 66821","http://canmore.org.uk/site/353655",
"353796","HU25SW 581","Twart Burn","Marker Cairn (Period Unknown)","424738","1152908","SHETLAND ISLANDS","SHETLAND","WALLS AND SANDNESS","HU 24738 52908","http://canmore.org.uk/site/353796",
"354472","NT21NE 91","Berrybush","Cairn (Post Medieval), Marker Cairn (Post Medieval)(Possible)","326665","618108","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 26665 18108","http://canmore.org.uk/site/354472",
"356944","NS89NW 176","Third Inchna Burn","Marker Cairn (Post Medieval)","284879","699410","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 84879 99410","http://canmore.org.uk/site/356944",
"357384","HY31SE 91","Orkney, Cuween Hill","Marker Cairn(S) (20th Century)","336366","1012735","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 36366 12735","http://canmore.org.uk/site/357384",
"357923","NR94NW 52","Arran, Glen Catacol","Marker Cairn (Modern)","192159","647668","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 92159 47668","http://canmore.org.uk/site/357923",
"357933","NR94SW 5","Arran, Abhainn Mor","Marker Cairn (Modern)","191548","644345","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91548 44345","http://canmore.org.uk/site/357933",
"357968","NR95SE 18","Arran, Bearradh Tom A' Mhuidhe","Marker Cairn (Modern)","196119","650808","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 96119 50808","http://canmore.org.uk/site/357968",
"357972","NR95SE 20","Arran, Bearradh Tom C' Mhuidhe","Marker Cairn (Modern)","196257","650867","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 96257 50867","http://canmore.org.uk/site/357972",
"358284","NR83NE 40","Arran, Cnocan Cuallaich","Cairn (Bronze Age), Marker Cairn (Modern)","189497","635155","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 89497 35155","http://canmore.org.uk/site/358284",
"358760","NS37SE 119","West Glen","Marker Cairn (Post Medieval)","237238","671840","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 37238 71840","http://canmore.org.uk/site/358760",
"359526","NT65SW 60","Bruntaburn Wood","Marker Cairn (Post Medieval)","360593","652284","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 60593 52284","http://canmore.org.uk/site/359526",
"359809","NS25NW 305","Cockle Loch","Marker Cairn (Modern)","222841","658560","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 22841 58560","http://canmore.org.uk/site/359809",
"359810","NS25NW 306","Gogo Glen","Marker Cairn (Modern)","222275","658677","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 22275 58677","http://canmore.org.uk/site/359810",
"360195","NR94SW 8","Arran, Beinn Bhreac","Marker Cairn (Modern)","190691","644247","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90691 44247","http://canmore.org.uk/site/360195",
"360196","NR94NW 59","Arran, Beinn Bhreac North","Marker Cairn (Modern)","190612","645072","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 90612 45072","http://canmore.org.uk/site/360196",
"361873","NN90SW 76","Blackhall","Marker Cairn","290814","703189","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NN 90814 03189","http://canmore.org.uk/site/361873",
"365441","NT31NW 103","The Kip","Marker Cairn (Modern)","330660","619260","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 3066 1926","http://canmore.org.uk/site/365441",
"366622","NT66SE 83","Wether Law","Marker Cairn (Post Medieval)","365157","660460","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 65157 60460","http://canmore.org.uk/site/366622",
"366623","NT66SE 84","Mainslaughter Law","Marker Cairn (Post Medieval)","366120","660093","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 66120 60093","http://canmore.org.uk/site/366623",
"366624","NT66SE 85","Mainslaughter Law","Marker Cairn (Post Medieval)","366012","660090","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 66012 60090","http://canmore.org.uk/site/366624",
"366627","NT66SE 88","Mainslaughter Law","Marker Cairn (Post Medieval)","366475","660762","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 66475 60762","http://canmore.org.uk/site/366627",
"366628","NT66SE 89","Mainslaughter Law","Marker Cairn (Post Medieval)","366543","661031","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 66543 61031","http://canmore.org.uk/site/366628",
"366629","NT66SE 90","Priestlaw Hill","Marker Cairn (Post Medieval)","365150","662473","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 65150 62473","http://canmore.org.uk/site/366629",
"366630","NT55NE 33","Seenes Law","Marker Cairn (Post Medieval)","356604","659638","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 56604 59638","http://canmore.org.uk/site/366630",
"366633","NT65NW 43","Pyatshaw Ridge (South)","Marker Cairn (Post Medieval)","362633","659081","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 62633 59081","http://canmore.org.uk/site/366633",
"366634","NT65NW 44","Pyatshaw Ridge","Marker Cairn (Post Medieval)","362628","659104","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 62628 59104","http://canmore.org.uk/site/366634",
"366635","NT65NW 45","Lamb Hill","Marker Cairn (Post Medieval)","363713","658881","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 63713 58881","http://canmore.org.uk/site/366635",
"366640","NT65SE 58","Sting Law","Marker Cairn (Post Medieval)","365529","654882","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 65529 54882","http://canmore.org.uk/site/366640",
"366719","NT66NW 51","Lodge Rig","Marker Cairn (Post Medieval)","363753","668926","EAST LOTHIAN","EAST LOTHIAN","STENTON (EAST LOTHIAN)","NT 63753 68926","http://canmore.org.uk/site/366719",
"366740","NT56SE 47","Willie's Law","Marker Cairn (Post Medieval)","356838","660753","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 56838 60753","http://canmore.org.uk/site/366740",
"366741","NT56SE 48","Lowran's Law","Marker Cairn (Post Medieval)","355524","661079","EAST LOTHIAN","EAST LOTHIAN","GARVALD AND BARA","NT 55524 61079","http://canmore.org.uk/site/366741",
"366746","NT66SW 56","Killpallet Rig","Marker Cairn (Post Medieval)","362249","660487","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 62249 60487","http://canmore.org.uk/site/366746",
"366750","NT66SW 60","Byrecleugh Ridge","Marker Cairn (Post Medieval)","363506","660272","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 63506 60272","http://canmore.org.uk/site/366750",
"366751","NT66SW 61","Redstone Rig","Marker Cairn (Post Medieval)(Possible)","360682","664183","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 60682 64183","http://canmore.org.uk/site/366751",
"366759","NT56SE 52","Meikle Says Law","Marker Cairn (Post Medieval), Triangulation Pillar (Modern)","358121","661739","EAST LOTHIAN","EAST LOTHIAN","WHITTINGEHAME","NT 58121 61739","http://canmore.org.uk/site/366759",
"367345","NT66SE 117","Bothwell Hill","Marker Cairn (Post Medieval)","367054","664009","SCOTTISH BORDERS, THE","EAST LOTHIAN","STENTON (BERWICKSHIRE)","NT 67054 64009","http://canmore.org.uk/site/367345",
"367412","NT66SE 125","Mainslaughter Law","Marker Cairn (Post Medieval)","366497","660848","SCOTTISH BORDERS, THE","BERWICKSHIRE","CRANSHAWS","NT 66497 60848","http://canmore.org.uk/site/367412",
"368808","NJ41NW 105","John's Cairn","Marker Cairn (19th Century)(Possible)","343917","819890","ABERDEENSHIRE","ABERDEENSHIRE","AUCHINDOIR AND KEARN","NJ 43917 19890","http://canmore.org.uk/site/368808",
"370461","NB24SW 70","Lewis, Beinn Na Colla","Marker Cairn (Modern)","120715","941100","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 20715 41100","http://canmore.org.uk/site/370461",
"370501","NC31SE 11","River Cassley","Marker Cairn (Post Medieval)","239449","913528","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 39449 13528","http://canmore.org.uk/site/370501",
"370507","NC40SE 46","Sron Na Croiche","Marker Cairn (19th Century)","246020","901952","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 46020 01952","http://canmore.org.uk/site/370507",
"370585","NB45SW 33","Lewis, Loch Maravat","Causeway (Neolithic)(Possible), Crannog (Neolithic)(Possible), Marker Cairn (Modern), Unidentified Pottery (Neolithic)","140366","953595","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 40366 53595","http://canmore.org.uk/site/370585",
"370631","NB24SW 83","Lewis, Cnoc Mor","Marker Cairn (Modern)","121272","943720","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21272 43720","http://canmore.org.uk/site/370631",
"371420","NX17SE 114","High Murdonochee","Hut (Post Medieval), Marker Cairn (Post Medieval)","216866","574543","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","NEW LUCE","NX 16866 74543","http://canmore.org.uk/site/371420",
"372691","NM71SE 85","Seil, Torr Dhamh","Marker Cairn (Post Medieval)(Possible)","175529","714295","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75529 14295","http://canmore.org.uk/site/372691",
"370465","NB24SW 72","Lewis, Cnoc Moran Eoin","Marker Cairn (Modern)","121272","941557","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21272 41557","http://canmore.org.uk/site/370465",
"350325","NA74NW 14","Flannan Isles","Marker Cairn (Post Medieval)","72480","946990","WESTERN ISLES","ROSS AND CROMARTY","UIG","NA 7248 4699","http://canmore.org.uk/site/350325",
"357930","NR94SW 2","Arran, Abhainn Mor","Marker Cairn (Modern)","191515","644635","NORTH AYRSHIRE","BUTESHIRE","KILMORY","NR 91515 44635","http://canmore.org.uk/site/357930",
"359072","NB24SW 67","Lewis, Loch Bhorgastail","Causeway (Neolithic), Crannog (Neolithic), Marker Cairn (Modern), Unidentified Pottery(S) (Neolithic)","121153","940955","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21153 40955","http://canmore.org.uk/site/359072",
