Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 21 May 2024 10:25:39 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"263315","NT74NW 2010","Marchmont House, 2 Marchmont Estate Cottages","Estate Cottage (Period Unassigned)","374690","648526","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74690 48526","http://canmore.org.uk/site/263315",
"263317","NT74NW 2011","Marchmont House, 2 Marchmont Cottages","Estate Cottage (Period Unassigned)","374585","648490","SCOTTISH BORDERS, THE","BERWICKSHIRE","POLWARTH","NT 74585 48490","http://canmore.org.uk/site/263317",
"263395","NT74NE 811","Charterhall, Stable Courtyard, Groom's Cottage","Estate Cottage (Period Unassigned)","376246","647382","SCOTTISH BORDERS, THE","BERWICKSHIRE","FOGO","NT 76246 47382","http://canmore.org.uk/site/263395",
"263641","NS98SE 79","Bo'ness, Kinneil House, 7 Duchess Anne Cottages","Estate Cottage (18th Century)","298332","680562","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98332 80562","http://canmore.org.uk/site/263641",
"263642","NS98SE 710","Bo'ness, Kinneil House, 8 Duchess Anne Cottages","Estate Cottage (18th Century)","298334","680554","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98334 80554","http://canmore.org.uk/site/263642",
"263756","NS35NE 1526","Auchengrange House, Stable Range, Cottage","Estate Cottage (Period Unassigned)","237117","657338","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 37117 57338","http://canmore.org.uk/site/263756",
"264161","NS76SW 161","Coatbridge, Kirkshaws Road, 2 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271801","663273","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71801 63273","http://canmore.org.uk/site/264161",
"264162","NS76SW 162","Coatbridge, Kirkshaws Road, 3 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271811","663261","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71811 63261","http://canmore.org.uk/site/264162",
"264163","NS76SW 163","Coatbridge, Kirkshaws Road, 4 Kirkstyle Cottages","Estate Cottage (Period Unassigned)","271817","663256","NORTH LANARKSHIRE","LANARKSHIRE","OLD MONKLAND (MONKLANDS)","NS 71817 63256","http://canmore.org.uk/site/264163",
"266177","NO44NW 89","Douglastown, Mill Cottages, No 8","Estate Cottage (Period Unassigned)","341686","747297","ANGUS","ANGUS","KINNETTLES","NO 41686 47297","http://canmore.org.uk/site/266177",
"266874","NS25NW 2217","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221605","656530","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21605 56530","http://canmore.org.uk/site/266874",
"266875","NS25NW 2218","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221613","656528","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21613 56528","http://canmore.org.uk/site/266875",
"266876","NS25NW 2219","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221621","656526","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21621 56526","http://canmore.org.uk/site/266876",
"266877","NS25NW 2220","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221628","656524","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21628 56524","http://canmore.org.uk/site/266877",
"266878","NS25NW 2221","Kelburn Castle, Cottage At Stables","Estate Cottage (Period Unassigned)","221635","656523","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 21635 56523","http://canmore.org.uk/site/266878",
"267403","NT27SE 5881","Edinburgh, Holyrood Park, Wells O' Wearie Cottage","Estate Cottage (Period Unassigned)","327379","672361","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27379 72361","http://canmore.org.uk/site/267403",
"267633","NS45SW 124","Caldwell House, Keeper's House","Estate Cottage (Period Unassigned)","241107","653670","EAST RENFREWSHIRE","AYRSHIRE","BEITH (RENFREW)","NS 41107 53670","http://canmore.org.uk/site/267633",
"267835","NT36NE 133","Oxenfoord Castle Estate, Cranstoun Cottage, Factor's House","Estate Cottage (Period Unassigned)","338360","665631","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 38360 65631","http://canmore.org.uk/site/267835",
"267916","NT33NW 386","Glenormiston House, Velvet Hall Cottage","Estate Cottage (Period Unassigned)","331533","637412","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","INNERLEITHEN","NT 31533 37412","http://canmore.org.uk/site/267916",
"267920","NG45SW 521","Skye, Skirinish House, Cottages","Estate Cottage(S) (Period Unassigned)","141406","850949","HIGHLAND","INVERNESS-SHIRE","SNIZORT","NG 41406 50949","http://canmore.org.uk/site/267920",
"268043","NT33SW 54","The Glen, 1 Fethan View","Estate Cottage (19th Century)","330090","633520","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30090 33520","http://canmore.org.uk/site/268043",
"268044","NT33SW 55","The Glen, 2 Fethan View","Estate Cottage (19th Century)","330097","633523","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30097 33523","http://canmore.org.uk/site/268044",
"268045","NT33SW 56","The Glen, 3 Fethan View","Estate Cottage (19th Century)","330100","633529","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 30100 33529","http://canmore.org.uk/site/268045",
"268109","NT23SE 522","The Glen, No. 2 Sawmill Cottages","Estate Cottage (19th Century)","329649","633131","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29649 33131","http://canmore.org.uk/site/268109",
"268110","NT23SE 523","The Glen, Silo View And Nursery Cottages","Estate Cottage(S) (19th Century)","329633","633070","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 29633 33070","http://canmore.org.uk/site/268110",
"268144","NT33SW 60","Traquair, Forester's Cottage","Estate Cottage (Period Unassigned)","333084","634683","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 33084 34683","http://canmore.org.uk/site/268144",
"268145","NT33NW 1015","Traquair House, Bear Cottage","Estate Cottage (Period Unassigned)","332957","635353","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 32957 35353","http://canmore.org.uk/site/268145",
"268349","NO54NE 269","Pitmuies House, Home Farm, Cottage","Estate Cottage (Period Unassigned)","356738","749819","ANGUS","ANGUS","KIRKDEN","NO 56738 49819","http://canmore.org.uk/site/268349",
"268422","NT75NE 615","Cumledge, Cottage No 1","Estate Cottage (Period Unassigned)","378906","656296","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78906 56296","http://canmore.org.uk/site/268422",
"268423","NT75NE 616","Cumledge, Cottage No. 2","Estate Cottage (Period Unassigned)","378900","656292","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78900 56292","http://canmore.org.uk/site/268423",
"271563","NS30NE 214","Blairquhan, Bishopland Lodge","Estate Cottage (Period Unassigned)","236900","606430","SOUTH AYRSHIRE","AYRSHIRE","STRAITON (KYLE AND CARRICK)","NS 36900 06430","http://canmore.org.uk/site/271563",
"274256","NJ61NE 157","Ramstone","Estate Cottage (19th Century)","368057","817974","ABERDEENSHIRE","ABERDEENSHIRE","MONYMUSK","NJ 68057 17974","http://canmore.org.uk/site/274256",
"276175","NG93SW 16","Killilan House, Stalker's Cottage","Estate Cottage (Period Unassigned)","194732","830014","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 94732 30014","http://canmore.org.uk/site/276175",
"276178","NG93SW 18","Killilan House, Chauffeur's House","Estate Cottage (Period Unassigned), House (Period Unassigned)","194521","830308","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 94521 30308","http://canmore.org.uk/site/276178",
"283618","NJ01NE 561","Dorback Lodge, Keepers House","Estate Cottage (Period Unassigned)","307985","816985","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NJ 07985 16985","http://canmore.org.uk/site/283618",
"283633","NJ61NW 147","Finzeauch Cottage, Castle Forbes Estate","Estate Cottage (Period Unassigned)","362000","816715","ABERDEENSHIRE","ABERDEENSHIRE","KEIG","NJ 62000 16715","http://canmore.org.uk/site/283633",
"290293","NO88NE 3218","Ury House, Workers Cottages","Estate Cottage (Period Unassigned)","385865","788122","ABERDEENSHIRE","KINCARDINESHIRE","FETTERESSO","NO 85865 88122","http://canmore.org.uk/site/290293",
"293030","NO41SE 14","Mount Melville Home Farm, 1-8 Prospect Row, Estate Workers Cottages","Estate Cottage(S) (20th Century)","348408","714425","FIFE","FIFE","CAMERON","NO 48408 14425","http://canmore.org.uk/site/293030",
"293199","NM49NW 31","Rum, Kinloch, Lyon Cottage","Estate Cottage (Period Unassigned)","140175","799346","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40175 99346","http://canmore.org.uk/site/293199",
"293200","NM49NW 32","Rum, Kinloch, Kinloch Cottages","Estate Cottage (Period Unassigned)","140264","799312","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 40264 99312","http://canmore.org.uk/site/293200",
"297080","NM42NW 22","Tavool","Estate Cottage (Period Unassigned), Farm Building (Period Unassigned)","143500","727100","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 435 271","http://canmore.org.uk/site/297080",
"312587","NM39NW 81","Rum, Harris","Estate Cottage (19th Century)","133846","795909","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 33846 95909","http://canmore.org.uk/site/312587",
"316535","NX36SE 60","Benfield, Benfield Cottage","Estate Cottage (19th Century)","237581","563996","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 37581 63996","http://canmore.org.uk/site/316535",
"318113","NN11SE 212","Ardkinglas House, Garden Cottage","Estate Cottage (Period Unassigned)","217586","710624","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17586 10624","http://canmore.org.uk/site/318113",
"318121","NN11SE 2110","Ardkinglas House, Lorimer Cottage","Estate Cottage (20th Century), Kennels (20th Century)","217401","710230","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 17401 10230","http://canmore.org.uk/site/318121",
"319376","NT42NE 237","The Haining Estate, Dairy Cottage And Range","Estate Cottage (Period Unassigned)","346763","628022","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 46763 28022","http://canmore.org.uk/site/319376",
"330627","NT57SW 639","Stevenson House, Traprain Cottage","Estate Cottage (Period Unassigned)","354681","674857","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 54681 74857","http://canmore.org.uk/site/330627",
"347712","NN21NW 16","Inverchorachan","Estate Cottage (19th Century)","222831","717968","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 22831 17968","http://canmore.org.uk/site/347712",
"347737","NN10NW 33","Policy Gate","Estate Cottage (19th Century)","215488","708913","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 15488 08913","http://canmore.org.uk/site/347737",
"347739","NN10NE 22","Sawmill Cottage","Estate Cottage (19th Century)","216695","709872","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 16695 09872","http://canmore.org.uk/site/347739",
"347740","NN11SE 56","Middle Lodge","Estate Cottage (Period Unassigned)","216878","710024","ARGYLL AND BUTE","ARGYLL","LOCHGOILHEAD AND KILMORICH","NN 16878 10024","http://canmore.org.uk/site/347740",
"351671","NN26NE 5","Staoineag","Bothy (20th Century) (1966), Estate Cottage (20th Century), Shepherds Cottage (19th Century)","229559","767837","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 29559 67837","http://canmore.org.uk/site/351671",
"352140","NS20NW 161","Culzean Castle, Sunnyside Cottages","Estate Cottage(S) (Period Unassigned)","223509","609533","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23509 09533","http://canmore.org.uk/site/352140",
"352141","NS20NW 162","Culzean Castle, Swinston","Estate Cottage (Period Unassigned)","223477","609502","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23477 09502","http://canmore.org.uk/site/352141",
"352142","NS20NW 163","Culzean Castle, Rowantree Cottage","Estate Cottage (Period Unassigned)","224067","609712","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 24067 09712","http://canmore.org.uk/site/352142",
"352143","NS20NW 164","Culzean Castle, Barwhin","Estate Cottage (Period Unassigned)","222387","609396","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 22387 09396","http://canmore.org.uk/site/352143",
"361928","NN11SW 29","Deer Park","Estate Cottage (19th Century)","211080","710650","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 1108 1065","http://canmore.org.uk/site/361928",
"371535","NS75SW 427","Hamilton, 51 Neilsland Road, Burnhouse","Estate Cottage (19th Century) (1876)","270964","654334","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 70964 54334","http://canmore.org.uk/site/371535",
"371891","NO39SE 41","Balintober","Estate Cottage (19th Century)","336472","794267","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36472 94267","http://canmore.org.uk/site/371891",
"372064","NT54NW 269","Lauder, Castle Wynd, Hume Lodge","Estate Cottage (19th Century)","352971","647876","SCOTTISH BORDERS, THE","BERWICKSHIRE","LAUDER","NT 52971 47876","http://canmore.org.uk/site/372064",
"372116","NO11NW 4113","Moncreiffe House, Garden Cottage","Estate Cottage (18th Century) - (19th Century)","314194","719350","PERTH AND KINROSS","PERTHSHIRE","DUNBARNEY","NO 14194 19350","http://canmore.org.uk/site/372116",
"375701","NN49NE 13","Melgarve","Bothy (20th Century) (1996), Enclosure(S) (19th Century), Estate Cottage (19th Century)","246312","796088","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 46312 96088","http://canmore.org.uk/site/375701",
"375707","NG80SE 4","Barisdale","Bothy (20th Century), Estate Cottage (19th Century)","187175","804223","HIGHLAND","INVERNESS-SHIRE","GLENELG (LOCHABER)","NG 87175 04223","http://canmore.org.uk/site/375707",
"375708","NM89SE 10","Oban","Bothy (20th Century) (1989), Estate Cottage (19th Century)","186334","790027","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 86334 90027","http://canmore.org.uk/site/375708",
