Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Tue, 07 May 2024 23:45:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"81092","NJ73NE 90","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81092",
"81093","NJ73NE 91","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81093",
"81094","NJ73NE 92","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81094",
"81095","NJ73NE 93","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81095",
"81096","NJ73NE 94","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81096",
"81097","NJ73NE 95","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81097",
"81098","NJ73NE 96","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81098",
"81099","NJ73NE 97","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81099",
"81100","NJ73NE 98","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81100",
"81101","NJ73NE 99","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81101",
"81102","NJ73NE 100","'aberdeenshire'","Socketed Axehead (Bronze)","370000","830000","ABERDEENSHIRE","ABERDEENSHIRE","FYVIE","NJ 7 3","http://canmore.org.uk/site/81102",
"81344","NY18SW 87","'dumfriesshire'","Socketed Axehead (Bronze)","310000","580000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 1 8","http://canmore.org.uk/site/81344",
"81345","NY18SW 88","'dumfriesshire'","Socketed Axehead (Bronze)","310000","580000","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DRYFESDALE","NY 1 8","http://canmore.org.uk/site/81345",
"82771","NX76NE 32","Kilnotrie","Socketed Axehead (Bronze)","275300","567000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","CROSSMICHAEL","NX 753 670","http://canmore.org.uk/site/82771",
"83678","NO77NE 53","Kincardineshire","Socketed Axehead (Bronze)","370000","770000","ABERDEENSHIRE","KINCARDINESHIRE","ARBUTHNOTT","NO 7 7","http://canmore.org.uk/site/83678",
"84527","NG43SE 12","Skye","Socketed Axehead (Bronze)","140000","830000","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 4 3","http://canmore.org.uk/site/84527",
"85845","NX44SW 46","Whithorn","Socketed Axehead (Bronze)","244000","540000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","WHITHORN","NX 44 40","http://canmore.org.uk/site/85845",
"86500","NN19SW 2","Lochaber","Socketed Axehead (Bronze)","210000","790000","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1 9","http://canmore.org.uk/site/86500",
"86553","NN93SE 14","'perthshire'","Socketed Axehead (Bronze)","290000","730000","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9 3","http://canmore.org.uk/site/86553",
"86554","NN93SE 15","'perthshire'","Socketed Axehead (Bronze)","290000","730000","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9 3","http://canmore.org.uk/site/86554",
"86555","NN93SE 16","'perthshire'","Socketed Axehead (Bronze)","290000","730000","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9 3","http://canmore.org.uk/site/86555",
"86556","NN93SE 17","'perthshire'","Socketed Axehead (Bronze)","290000","730000","PERTH AND KINROSS","PERTHSHIRE","LOGIEALMOND","NN 9 3","http://canmore.org.uk/site/86556",
"87571","NH33SW 3","Kerrow Farm","Socketed Axehead (Bronze)","232300","830300","HIGHLAND","INVERNESS-SHIRE","KILMORACK","NH 323 303","http://canmore.org.uk/site/87571",
"88458","HU45NE 31","Shetland","Socketed Axehead (Bronze)","440000","1150000","SHETLAND ISLANDS","SHETLAND","NESTING","HU 4 5","http://canmore.org.uk/site/88458",
"88461","HY31SW 67","Orkney","Socketed Axehead (Bronze)","","","ORKNEY ISLANDS","ORKNEY","STENNESS","HY  ","http://canmore.org.uk/site/88461",
"96888","NH64SE 58","Inverness, Ballifeary","Socketed Axehead (Bronze)","266000","844000","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66 44","http://canmore.org.uk/site/96888",
"96898","NO20SE 129","'fife'","Socketed Axehead (Bronze)","","","FIFE","FIFE","KINGLASSIE","NO  ","http://canmore.org.uk/site/96898",
"96902","NO44NW 33","'angus'","Findspot, Socketed Axehead (Bronze)","340000","740000","ANGUS","ANGUS","KINNETTLES","NO 4 4","http://canmore.org.uk/site/96902",
"96903","NO44NW 34","'angus'","Findspot, Socketed Axehead (Bronze)","340000","740000","ANGUS","ANGUS","KINNETTLES","NO 4 4","http://canmore.org.uk/site/96903",
"97303","NR89NW 93","Poltalloch","Findspot, Socketed Axehead (Bronze)","181000","696000","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 81 96","http://canmore.org.uk/site/97303",
"97308","NS43SW 32","Ayrshire","Socketed Axehead (Bronze)","","","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS  ","http://canmore.org.uk/site/97308",
"97309","NS43SW 33","Ayrshire","Socketed Axehead (Bronze)","","","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS  ","http://canmore.org.uk/site/97309",
"97310","NS43SW 34","Ayrshire","Socketed Axehead (Bronze)","","","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS  ","http://canmore.org.uk/site/97310",
"97326","NS93SW 31","'lanarkshire'","Socketed Axehead (Bronze)","290000","630000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9 3","http://canmore.org.uk/site/97326",
"97327","NS93SW 32","'lanarkshire'","Socketed Axehead (Bronze)","290000","630000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9 3","http://canmore.org.uk/site/97327",
"97328","NS93SW 33","'lanarkshire'","Socketed Axehead (Bronze)","290000","630000","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 9 3","http://canmore.org.uk/site/97328",
"97332","NT19NE 21","Lochore","Socketed Axehead (Bronze)","316000","695000","FIFE","FIFE","BEATH","NT 16 95","http://canmore.org.uk/site/97332",
"97333","NT22NE 12","Douglas Burn","Findspot, Socketed Axehead (Bronze)","327000","627000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 27 27","http://canmore.org.uk/site/97333",
"97334","NT22SW 15","Glengaber","Findspot, Socketed Axehead (Bronze)","321000","623000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 21 23","http://canmore.org.uk/site/97334",
"97335","NT22SE 18","Bowerhope Law","Findspot, Socketed Axehead (Bronze)","325100","621700","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 251 217","http://canmore.org.uk/site/97335",
"97336","NT22SE 19","Dryhope Burn","Findspot, Socketed Axehead (Bronze)","326000","624000","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 26 24","http://canmore.org.uk/site/97336",
"107016","NO32SE 56","Gauldry","Socketed Axehead (Bronze)","337000","723000","FIFE","FIFE","BALMERINO","NO 37 23","http://canmore.org.uk/site/107016",
"143070","NJ16SE 57","Bruceland","Inorganic Material (Bronze), Socketed Axehead (Bronze)","319200","862400","MORAY","MORAYSHIRE","ELGIN","NJ 192 624","http://canmore.org.uk/site/143070",
"159426","NO29NE 43","Lawsie","Socketed Axehead (Bronze)","326200","796200","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 262 962","http://canmore.org.uk/site/159426",
"293582","HY30NE 50","Hobbister","Socketed Axehead (Bronze Age)","339000","1006000","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 39 06","http://canmore.org.uk/site/293582",
"300425","NJ26SE 131","Urquhart","Socketed Axehead (Bronze Age)","328000","862000","MORAY","MORAYSHIRE","URQUHART","NJ 28 62","http://canmore.org.uk/site/300425",
"348780","NO13NW 82","Ballathie","Socketed Axehead (Bronze Age)","314000","736000","PERTH AND KINROSS","PERTHSHIRE","KINCLAVEN","NO 14 36","http://canmore.org.uk/site/348780",
"355057","NO02NE 228","Pitcairngreen","Socketed Axehead (Bronze Age)","306000","727000","PERTH AND KINROSS","PERTHSHIRE","REDGORTON","NO 06 27","http://canmore.org.uk/site/355057",
"355740","NX55SW 118","Auchenlarie","Socketed Axehead (Bronze Age)","254000","552000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","ANWOTH","NX 54 52","http://canmore.org.uk/site/355740",
"358167","NS98SW 106","Airth","Socketed Axehead (Bronze)(Bronze Age)","290000","684000","FALKIRK","STIRLINGSHIRE","AIRTH","NS 90 84","http://canmore.org.uk/site/358167",
"358786","NN82SW 85","Crieff","Socketed Axehead (Bronze)(Bronze Age)","284000","724000","PERTH AND KINROSS","PERTHSHIRE","MONZIEVAIRD AND STROWAN","NN 84 24","http://canmore.org.uk/site/358786",
"358800","NO10SE 151","Scotlandwell","Socketed Axehead (Copper Alloy)(Bronze Age)","318000","700000","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 18 00","http://canmore.org.uk/site/358800",
