Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 17 Apr 2024 02:14:03 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"34991","NO56NE 3","Kilgarie","Hermitage (Medieval)","356000","766000","ANGUS","ANGUS","MENMUIR","NO 56 66","http://canmore.org.uk/site/34991",
"34994","NO56NE 6","Dunlappie Dyke","Boundary Dyke (Medieval)","357684","766643","ANGUS","ANGUS","STRACATHRO","NO 57684 66643","http://canmore.org.uk/site/34994",
"34995","NO56NE 70","Edzell, Old Parish Church","Church (Medieval)","358263","768698","ANGUS","ANGUS","EDZELL","NO 58263 68698","http://canmore.org.uk/site/34995",
"34998","NO56NE 90","Edzell, Castle Hillock","Motte And Bailey (Medieval)","358372","768765","ANGUS","ANGUS","EDZELL","NO 58372 68765","http://canmore.org.uk/site/34998",
"34999","NO56NW 1","Craigendowie","Cairn (Prehistoric)(Possible)","352250","769240","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5225 6924","http://canmore.org.uk/site/34999",
"35006","NO56NW 160","Lethnot Parish Church","Church (Medieval), Church (19th Century) (1827)","354221","768232","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 54221 68232","http://canmore.org.uk/site/35006",
"35021","NO56NW 3","Newbigging","Cairn (Prehistoric), Ring Cairn (Neolithic) - (Bronze Age)(Possible)","354130","769340","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5413 6934","http://canmore.org.uk/site/35021",
"35032","NO56NW 4","Newbigging","Hut Circle (Prehistoric)","354011","769645","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 54011 69645","http://canmore.org.uk/site/35032",
"35039","NO56NW 46","Newbigging","Building (Medieval) - (Post Medieval)(Possible)","354210","769650","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 5421 6965","http://canmore.org.uk/site/35039",
"35051","NO56NW 9","Navar Parish Church","Bell Tower (18th Century) (1773), Burial Ground (Medieval) - (Post Medieval), Church (Medieval), Engraved Object (Stone)(18th Century)","352996","767537","ANGUS","ANGUS","LETHNOT AND NAVAR","NO 52996 67537","http://canmore.org.uk/site/35051",
"35058","NO56SE 15","Brechin, Beardie's Well","Well (Period Unassigned)","359600","760190","ANGUS","ANGUS","BRECHIN","NO 5960 6019","http://canmore.org.uk/site/35058",
"35061","NO56SE 18","Brechin, Bishop's Palace And Carnock's Tower","Bishops Palace (15th Century), Gateway (Period Unassigned)","359680","760150","ANGUS","ANGUS","BRECHIN","NO 5968 6015","http://canmore.org.uk/site/35061",
"35063","NO56SE 2","Balrownie","Cairn (Early Bronze Age), Cist (Early Bronze Age)","357260","763090","ANGUS","ANGUS","MENMUIR","NO 5726 6309","http://canmore.org.uk/site/35063",
"35074","NO56SE 26","Brechin, Kirk Of Kilmoir","Church (Period Unassigned)","359670","760010","ANGUS","ANGUS","BRECHIN","NO 5967 6001","http://canmore.org.uk/site/35074",
"35083","NO56SE 34","Donald's Cairn","Cairn (Period Unknown)(Possible)","356000","761000","ANGUS","ANGUS","BRECHIN","NO 56 61","http://canmore.org.uk/site/35083",
"35132","NO56SW 31","Menmuir Parish Church, Cross-slab","Cross Slab (Early Medieval)","353420","764360","ANGUS","ANGUS","MENMUIR","NO 5342 6436","http://canmore.org.uk/site/35132",
"35133","NO56SW 32","Menmuir Parish Church, Sculptured Stone","Carved Stone (Early Medieval)","353420","764360","ANGUS","ANGUS","MENMUIR","NO 5342 6436","http://canmore.org.uk/site/35133",
"35137","NO56SW 4","St Aidan's Well","Spring (Period Unassigned)","353390","764130","ANGUS","ANGUS","MENMUIR","NO 5339 6413","http://canmore.org.uk/site/35137",
"35140","NO56SW 7","Menmuir","Palace (Medieval)","353400","764300","ANGUS","ANGUS","MENMUIR","NO 534 643","http://canmore.org.uk/site/35140",
"35143","NO57NE 1","Shanno Castle","Lairds House (Period Unassigned)","356490","775430","ANGUS","ANGUS","EDZELL","NO 5649 7543","http://canmore.org.uk/site/35143",
"35144","NO57NE 2","Colmeallie","Findspot, Flat Axehead (Bronze)","356700","778170","ANGUS","ANGUS","EDZELL","NO 5670 7817","http://canmore.org.uk/site/35144",
"35145","NO57NE 3","Colmeallie","Recumbent Stone Circle (Neolithic) - (Bronze Age)","356560","778110","ANGUS","ANGUS","EDZELL","NO 5656 7811","http://canmore.org.uk/site/35145",
"35147","NO57NW 1","Fernybank","Cairn (Prehistoric)","353810","778770","ANGUS","ANGUS","LOCHLEE","NO 5381 7877","http://canmore.org.uk/site/35147",
"35149","NO57NW 2","Court Hillock","Court Hill (Period Unassigned)(Possible), Natural Feature (Period Unknown)","353900","778800","ANGUS","ANGUS","LOCHLEE","NO 539 788","http://canmore.org.uk/site/35149",
"35151","NO57NW 4","Millden","Cairn (Early Bronze Age), Cist (Early Bronze Age)","354070","779210","ANGUS","ANGUS","LOCHLEE","NO 5407 7921","http://canmore.org.uk/site/35151",
"35154","NO57NW 7","Fernybank","Findspot (19th Century), Spearhead (Iron)(Medieval)","353790","778740","ANGUS","ANGUS","LOCHLEE","NO 5379 7874","http://canmore.org.uk/site/35154",
"35155","NO57NW 8","Fernybank Haugh","Arrowhead(S) (Flint), Axehead(S) (Stone)","353800","778800","ANGUS","ANGUS","LOCHLEE","NO 538 788","http://canmore.org.uk/site/35155",
"35179","NO57SE 3","Dalbog","Chapel (Period Unknown)","358890","772022","ANGUS","ANGUS","EDZELL","NO 58890 72022","http://canmore.org.uk/site/35179",
"35190","NO57SE 4","Dalbog","Cairn (Early Bronze Age), Cist (Early Bronze Age)","358716","771896","ANGUS","ANGUS","EDZELL","NO 58716 71896","http://canmore.org.uk/site/35190",
"35197","NO57SE 46","Dalbog","Farmstead (Post Medieval), Mill (17th Century) - (19th Century)","359352","771935","ANGUS","ANGUS","EDZELL","NO 59352 71935","http://canmore.org.uk/site/35197",
"35212","NO57SE 6","Dalbog Chapel","Iron Works (Period Unassigned)","358800","772000","ANGUS","ANGUS","EDZELL","NO 588 720","http://canmore.org.uk/site/35212",
"35231","NO57SE 8","Wood Of Dalbog","Castle (Medieval)","359584","771160","ANGUS","ANGUS","EDZELL","NO 59584 71160","http://canmore.org.uk/site/35231",
"35232","NO57SE 9","Hallhill","Axehead (Bronze)","359900","772800","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 599 728","http://canmore.org.uk/site/35232",
"35237","NO58SW 2","Craig Soales","Bloomery (Post Medieval), Lead Mine (18th Century), Silver Mine (18th Century)","350400","780200","ANGUS","ANGUS","LOCHLEE","NO 504 802","http://canmore.org.uk/site/35237",
"35320","NO59SE 90","Finzean, Bucket Mill","Saw Mill (19th Century), Watermill (19th Century), Wood Processing Site, Wood Turning Workshop","357760","791208","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 57760 91208","http://canmore.org.uk/site/35320",
"35553","NO64SW 24","Arbroath, St Mary's Chapel","Burial Ground (Period Unassigned), Chapel (Medieval)","364230","740660","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6423 4066","http://canmore.org.uk/site/35553",
"35554","NO64SW 25","Arbroath, Old Harbour","Harbour (Period Unassigned)","364420","740540","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6442 4054","http://canmore.org.uk/site/35554",
"35557","NO64SW 280","Arbroath Harbour","Harbour (Period Unassigned)","364180","740440","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6418 4044","http://canmore.org.uk/site/35557",
"35616","NO64SW 54","Arbroath, 1-5 Lady Loan, Bell Rock Lighthouse Signal Tower","Museum (20th Century), Signal Tower (19th Century), War Memorial (20th Century)","364051","740447","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64051 40447","http://canmore.org.uk/site/35616",
"35617","NO64SW 55","Arbroath, Dens Road, Baltic Works","Bonded Warehouse (20th Century), Linen Mill (19th Century)","363947","741474","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 63947 41474","http://canmore.org.uk/site/35617",
"35618","NO64SW 560","Arbroath, Millgate, Alma Works","Sailcloth Factory (18th Century)","364010","740910","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6401 4091","http://canmore.org.uk/site/35618",
"35634","NO64SW 70","Arbirlot Meal Mill","Grain Mill (Period Unassigned), Watermill (18th Century)","360059","740676","ANGUS","ANGUS","ARBIRLOT","NO 60059 40676","http://canmore.org.uk/site/35634",
"35660","NO65NE 1","Dun Castle","Castle (Medieval), Gateway (16th Century)","366758","759882","ANGUS","ANGUS","DUN","NO 66758 59882","http://canmore.org.uk/site/35660",
"35666","NO65NE 15","Dronner's Dyke","Dyke (17th Century)","368700","757710","ANGUS","ANGUS","DUN","NO 6870 5771","http://canmore.org.uk/site/35666",
"35720","NO65NW 1","Brechin, Cauldhame","Hoard, Sword(S) (Bronze)","360000","759000","ANGUS","ANGUS","BRECHIN","NO 60 59","http://canmore.org.uk/site/35720",
"35726","NO65NW 15","Kinnaird, Old Burial-ground","Burial Ground (Medieval) - (Post Medieval), Church (16th Century)","362796","756838","ANGUS","ANGUS","FARNELL","NO 62796 56838","http://canmore.org.uk/site/35726",
"35729","NO65NW 18","Farnell, Cuikstone Church","Church (Medieval)","362000","756300","ANGUS","ANGUS","FARNELL","NO 620 563","http://canmore.org.uk/site/35729",
"35735","NO65NW 230","Farnell, Parish Church And Burial-ground","Burial Ground (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval), Long Cist(S) (Early Medieval), Coin (17th Century)","362738","755425","ANGUS","ANGUS","FARNELL","NO 62738 55425","http://canmore.org.uk/site/35735",
"35760","NO65NW 451","Arrat Mill, Old Cornmill","Grain Mill (Period Unassigned), Watermill (Period Unassigned)","364246","758475","ANGUS","ANGUS","BRECHIN","NO 64246 58475","http://canmore.org.uk/site/35760",
"35766","NO65NW 5","Butherkill","Burial Ground (Medieval), Church (Medieval)","360190","759250","ANGUS","ANGUS","BRECHIN","NO 6019 5925","http://canmore.org.uk/site/35766",
"35784","NO65NW 66","Brechin, South Esk Street, Denburn Works","Jute Works (19th Century), Linen Mill (19th Century)","360117","759982","ANGUS","ANGUS","BRECHIN","NO 60117 59982","http://canmore.org.uk/site/35784",
"35789","NO65NW 8","Arrat, Magdalene's Chapel","Burial Ground (Medieval), Chapel (Medieval), Hospital (Medieval)","364670","759040","ANGUS","ANGUS","BRECHIN","NO 6467 5904","http://canmore.org.uk/site/35789",
"35861","NO65SW 5","Fithie","Castle (Medieval)","363495","754470","ANGUS","ANGUS","FARNELL","NO 63495 54470","http://canmore.org.uk/site/35861",
"35946","NO66NW 190","Pert Old Parish Church","Church (Medieval)","364983","766054","ANGUS","ANGUS","LOGIE PERT","NO 64983 66054","http://canmore.org.uk/site/35946",
"35951","NO66NW 23","Chapelton, St Martin's Chapel","Burial Ground (Medieval) - (Post Medieval), Chapel (Medieval) - (Post Medieval)","361700","768500","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 6170 6850","http://canmore.org.uk/site/35951",
"35957","NO66NW 290","Inglismaldie Castle","Castle (Medieval), Country House (Period Unassigned), Tower House (Medieval)","364372","766884","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 64372 66884","http://canmore.org.uk/site/35957",
"35973","NO66NW 292","Inglismaldie Castle, Dovecot","Dovecot (18th Century)","364228","766573","ABERDEENSHIRE","KINCARDINESHIRE","MARYKIRK","NO 64228 66573","http://canmore.org.uk/site/35973",
"36008","NO66SE 13","Kirkhill, Old Chapel","Burial Ground (Medieval), Chapel (Medieval)","368842","760366","ANGUS","ANGUS","DUN","NO 68842 60366","http://canmore.org.uk/site/36008",
"36060","NO67NE 1","Bogendollo","Socketed Axehead (Bronze)","365300","776100","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 653 761","http://canmore.org.uk/site/36060",
"36061","NO67NE 100","Kincardine Castle","Castle (13th Century)","367124","775109","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 67124 75109","http://canmore.org.uk/site/36061",
"36064","NO67NE 12","Craigmoston","Cist (Bronze Age)","366020","775520","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 6602 7552","http://canmore.org.uk/site/36064",
"36078","NO67NE 250","Drumtochty Castle, Stables","Stable (Period Unassigned)","369750","779933","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 69750 79933","http://canmore.org.uk/site/36078",
"36089","NO67NE 4","Green Castle","Earthwork (Medieval)","366892","776499","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 66892 76499","http://canmore.org.uk/site/36089",
"36116","NO67SE 17","Fettercairn, General","Burgh (Medieval), General View, Village (Period Unassigned)","365032","773505","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 65032 73505","http://canmore.org.uk/site/36116",
"36117","NO67SE 20","Fettercairn House","Country House (17th Century)","365583","773990","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 65583 73990","http://canmore.org.uk/site/36117",
"36132","NO67SW 2","Newdosk Parish Church","Burial Ground (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval), Grave Slab (Early Medieval)(Possible)","360250","773490","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 6025 7349","http://canmore.org.uk/site/36132",
"36134","NO67SW 40","Balbegno Castle","Tower House (16th Century)","363938","772989","ABERDEENSHIRE","KINCARDINESHIRE","FETTERCAIRN","NO 63938 72989","http://canmore.org.uk/site/36134",
"36150","NO68SW 1","Cairn O' Mount","Battle Site (8th Century)","364000","780000","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 64 80","http://canmore.org.uk/site/36150",
"36172","NO69NE 2","Hill Of Brathens","Cairn(S) (Prehistoric)(Possible)","367000","798000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 67 98","http://canmore.org.uk/site/36172",
"36177","NO69NE 24","Banchory, High Street, West Parish Church","Church (Period Unassigned)","369447","795747","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 69447 95747","http://canmore.org.uk/site/36177",
"36187","NO69NE 33","Glassel, 'the Bishop's Stone'","Stone (Period Unassigned)","365600","799300","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 656 993","http://canmore.org.uk/site/36187",
"36190","NO69NE 6","Corsee Wood","Cairn(S) (Period Unassigned)","368000","796000","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 68 96","http://canmore.org.uk/site/36190",
"36193","NO69NE 90","Blackhall Castle","Castle (Medieval), Country House (Period Unassigned)","367010","796090","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6701 9609","http://canmore.org.uk/site/36193",
"36207","NO69SE 5","Strachan, Strachan Parish Church And Churchyard","Burial Ground (Period Unassigned), Church (Period Unassigned), Churchyard (Period Unassigned)","367421","792325","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 67421 92325","http://canmore.org.uk/site/36207",
"36208","NO69SE 6","Letterbeg","Cairn (Period Unassigned)","366300","792600","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 663 926","http://canmore.org.uk/site/36208",
"36229","NO75NW 20","Inchbraoch, Braoch Road, Church","Burial Ground (Medieval) - (Post Medieval), Church (Medieval) - (Post Medieval)","370940","756750","ANGUS","ANGUS","MONTROSE","NO 7094 5675","http://canmore.org.uk/site/36229",
"36232","NO75NW 20","Montrose, Dominican Friary","Friary (Medieval)","371000","758000","ANGUS","ANGUS","MONTROSE","NO 71 58","http://canmore.org.uk/site/36232",
"36242","NO75NW 3","Montrose, Fort Hill","Castle (Medieval)(Possible), Human Remains (Period Unassigned), Well (Period Unassigned)","371020","757400","ANGUS","ANGUS","MONTROSE","NO 7102 5740","http://canmore.org.uk/site/36242",
"36244","NO75NW 310","Montrose, Montrose Airfield, General","Military Airfield (Second World War), Military Airfield (First World War)","371795","759399","ANGUS","ANGUS","MONTROSE","NO 71795 59399","http://canmore.org.uk/site/36244",
"36245","NO75NW 32","Montrose","Long Cist (Early Medieval)","371400","757700","ANGUS","ANGUS","MONTROSE","NO 714 577","http://canmore.org.uk/site/36245",
"36252","NO75NW 39","Montrose, South Esk Viaduct","Railway Bridge (19th Century)","370859","757254","ANGUS","ANGUS","MONTROSE","NO 70859 57254","http://canmore.org.uk/site/36252",
"36258","NO75NW 441","Montrose Harbour, Old Harbour","Harbour (Period Unassigned)","371629","757114","ANGUS","ANGUS","MONTROSE","NO 71629 57114","http://canmore.org.uk/site/36258",
"36262","NO75NW 48","Scurdie Ness, Montroseness Lighthouse","Lighthouse (19th Century)","373322","756758","ANGUS","ANGUS","CRAIG","NO 73322 56758","http://canmore.org.uk/site/36262",
"36265","NO75NW 50","Montrose, North Esk Road, The Tower","House (Period Unassigned), Water Tower (19th Century)","371571","758839","ANGUS","ANGUS","MONTROSE","NO 71571 58839","http://canmore.org.uk/site/36265",
"36270","NO75NW 547","Montrose, New Bridge","Road Bridge (Period Unassigned)","370985","757214","ANGUS","ANGUS","MONTROSE","NO 70985 57214","http://canmore.org.uk/site/36270",
"36275","NO75NW 6","Montrose, St Mary's","Hospital (Period Unassigned)","371300","758300","ANGUS","ANGUS","MONTROSE","NO 713 583","http://canmore.org.uk/site/36275",
"36276","NO75NW 60","Montrose, 2-6 Murray Street, Cabinetmaker's Workshop","Factory (19th Century)","371490","758360","ANGUS","ANGUS","MONTROSE","NO 7149 5836","http://canmore.org.uk/site/36276",
"36300","NO75SW 261","Fishtown Of Usan, Ice House","Icehouse (17th Century), Salt Works (17th Century)","372592","754572","ANGUS","ANGUS","CRAIG","NO 72592 54572","http://canmore.org.uk/site/36300",
"36303","NO75SW 9","Boddin Point, Limekilns","Lime Kiln(S) (18th Century)","371340","753347","ANGUS","ANGUS","CRAIG","NO 71340 53347","http://canmore.org.uk/site/36303",
"36309","NO76NE 131","East Mathers, Steading","Farmstead (Period Unassigned)","377844","766270","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 77844 66270","http://canmore.org.uk/site/36309",
"36315","NO76NE 2","Boghead","Cist(S) (Bronze Age)","378000","767000","ABERDEENSHIRE","KINCARDINESHIRE","BENHOLM","NO 78 67","http://canmore.org.uk/site/36315",
"36325","NO76NE 6","St Laurence's Chapel, St Cyrus","Burial Ground (Medieval), Chapel (13th Century)","376720","767500","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 7672 6750","http://canmore.org.uk/site/36325",
"36336","NO76NW 80","Ecclesgreig House","Country House (19th Century)","373797","765858","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 73797 65858","http://canmore.org.uk/site/36336",
"36341","NO76SW 10","Church Of Logie","Church (13th Century)","370556","763518","ANGUS","ANGUS","LOGIE PERT","NO 70556 63518","http://canmore.org.uk/site/36341",
"36345","NO76SW 130","St Cyrus, Kirkside House","House (17th Century)","373873","763683","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 73873 63683","http://canmore.org.uk/site/36345",
"36353","NO76SW 200","Forebank","Dower House (Post Medieval), House (18th Century)","370095","764722","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 70095 64722","http://canmore.org.uk/site/36353",
"36354","NO76SW 21","St Cyrus, School Wynd, St Cyrus Primary School","School (19th Century)","374976","764725","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 74976 64725","http://canmore.org.uk/site/36354",
"36356","NO76SW 23","St Cyrus, Kirkton House","Manse (Period Unassigned)","374859","764557","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 74859 64557","http://canmore.org.uk/site/36356",
"36357","NO76SW 24","St Cyrus, Ecclesgreig Road, Burnside House","Dower House (18th Century)","374593","764964","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 74593 64964","http://canmore.org.uk/site/36357",
"36371","NO76SW 370","Hillside Distillery","Distillery (19th Century), Flax Mill (19th Century)","371700","761540","ANGUS","ANGUS","MONTROSE","NO 7170 6154","http://canmore.org.uk/site/36371",
"36372","NO76SW 38","Lower North Water Bridge","Road Bridge (18th Century)","372459","762177","ANGUS","ANGUS","MONTROSE","NO 72459 62177","http://canmore.org.uk/site/36372",
"36373","NO76SW 39","North Water Viaduct","Railway Viaduct (19th Century)","372513","762217","ABERDEENSHIRE","KINCARDINESHIRE","ST CYRUS","NO 72513 62217","http://canmore.org.uk/site/36373",
"36378","NO76SW 5","Houff Of Kinnaber","Burial Enclosure (18th Century) - (19th Century), Burial Ground (Medieval) - (Post Medieval), Chapel (Medieval)(Possible)","372290","761430","ANGUS","ANGUS","MONTROSE","NO 7229 6143","http://canmore.org.uk/site/36378",
"36384","NO77NE 10","Mondynes Castle","Castle (Medieval), Ditch (Medieval), Mound (Medieval)","375897","778833","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 75897 78833","http://canmore.org.uk/site/36384",
"36385","NO77NE 11","Court Stane","Enclosure (Prehistoric)(Possible), Standing Stone (Prehistoric)","377494","779470","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 77494 79470","http://canmore.org.uk/site/36385",
"36386","NO77NE 12","Cushnie","Long Cist (Early Medieval)","375200","778300","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 752 783","http://canmore.org.uk/site/36386",
"36440","NO77NW 15","Monboddo House","Country House (17th Century)","374466","778243","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 74466 78243","http://canmore.org.uk/site/36440",
"36441","NO77NW 16","Auchenblae","Flanged Axehead (Bronze)","372800","778000","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 728 780","http://canmore.org.uk/site/36441",
"36458","NO77NW 32","Auchenblae, Fordoun Parish Church, Fordoun Stone","Cross Slab (Pictish), Ogham Inscribed Stone (Pictish), Pictish Symbol Stone (Pictish)","372610","778410","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7261 7841","http://canmore.org.uk/site/36458",
"36471","NO77NW 40","Auchenblae, Burnett Street, Den Mill","Distillery (19th Century), Watermill (19th Century)","372666","778521","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 72666 78521","http://canmore.org.uk/site/36471",
"36481","NO77NW 6","Pittarrow Castle","Castle (Medieval)","372651","775102","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 72651 75102","http://canmore.org.uk/site/36481",
"36483","NO77NW 8","Temple Hillock","Cairn (Bronze Age)(Possible), Cinerary Urn(S)","371870","778530","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 7187 7853","http://canmore.org.uk/site/36483",
"36493","NO77SE 17","Waterlair","Cairn (Prehistoric)(Possible)","375600","774800","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 756 748","http://canmore.org.uk/site/36493",
"36494","NO77SE 18","Waterlair","Cairn (Bronze Age)(Possible), Arrowhead(S) (Flint), Vessel (Bronze)","375600","774800","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 756 748","http://canmore.org.uk/site/36494",
"36496","NO77SE 2","Sheriff's Kettle","Kiln (Period Unassigned)(Possible)","377630","772290","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 7763 7229","http://canmore.org.uk/site/36496",
"36497","NO77SE 20","Waterlair","Stone Ball (Stone)","375000","774000","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 75 74","http://canmore.org.uk/site/36497",
"36498","NO77SE 21","Sootywells","Cairn (Prehistoric)(Possible)","375900","773700","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 759 737","http://canmore.org.uk/site/36498",
"36523","NO77SW 14","Hill Of Garvock","Vitrified Stone (Period Unknown)","373000","770000","ABERDEENSHIRE","KINCARDINESHIRE","GARVOCK","NO 73 70","http://canmore.org.uk/site/36523",
"36540","NO77SW 3","Drumforber","Axehead (Stone)","372000","773800","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 720 738","http://canmore.org.uk/site/36540",
"36552","NO77SW 400","Laurencekirk, Station Road, Station","Railway Station (19th Century)","371702","771812","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 71702 71812","http://canmore.org.uk/site/36552",
"36561","NO77SW 5","Laurencekirk, St James's Well","Holy Well (Period Unassigned)","371000","771000","ABERDEENSHIRE","KINCARDINESHIRE","LAURENCEKIRK","NO 71 71","http://canmore.org.uk/site/36561",
"36581","NO78SE 13","Drumlithie","Axehead (Stone)","378000","781000","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 78 81","http://canmore.org.uk/site/36581",
"36583","NO78SE 15","Glenbervie, St Michael's Church","Burial Ground (Medieval) - (Post Medieval), Burial Vault (Post Medieval), Church (Medieval) - (Post Medieval)","376693","780440","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 76693 80440","http://canmore.org.uk/site/36583",
"36606","NO78SE 5","Jacksbank","Arrowhead (Flint)","376500","783300","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 765 833","http://canmore.org.uk/site/36606",
"36615","NO78SW 2","Glenfarquar Castle","Castle (Medieval), Moat (Medieval)","371804","780457","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 71804 80457","http://canmore.org.uk/site/36615",
"36616","NO78SW 3","Hersha Hill","Barrow (Bronze Age)(Possible), Cairn (Bronze Age)(Possible)","373283","780272","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 73283 80272","http://canmore.org.uk/site/36616",
"36617","NO78SW 4","Hersha Hill","Cairn (Prehistoric)(Possible)","373409","780240","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 73409 80240","http://canmore.org.uk/site/36617",
"36621","NO78SW 8","St Mary's Chapel","Burial Ground (Medieval) - (Post Medieval), Chapel (Medieval) - (Post Medieval)","373242","782650","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 73242 82650","http://canmore.org.uk/site/36621",
"36634","NO79NE 20","Kirkton Of Durris, St Comgall's Church","Church (Period Unassigned)","377224","796515","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77224 96515","http://canmore.org.uk/site/36634",
"36655","NO79NE 4","Durris","Cairn (Period Unassigned)","377000","796000","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77 96","http://canmore.org.uk/site/36655",
"36658","NO79NE 6","Durris","Pot (Bronze)","377000","796000","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77 96","http://canmore.org.uk/site/36658",
"36659","NO79NE 7","Durris","Pot (Bronze)","377000","796000","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 77 96","http://canmore.org.uk/site/36659",
"36662","NO79NW 1","Bush","Clearance Cairn (Modern), Stone Row (Prehistoric)(Possible)","372800","799300","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 728 993","http://canmore.org.uk/site/36662",
"36736","NO79SW 4","Knock Hill","Cairnfield (Period Unassigned)","370700","791700","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 707 917","http://canmore.org.uk/site/36736",
"36746","NO79SW 6","Cairnshee","Cairn (Period Unassigned)","374040","793730","ABERDEENSHIRE","KINCARDINESHIRE","DURRIS","NO 7404 9373","http://canmore.org.uk/site/36746",
