Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 23:35:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"38983","NR76SE 6","Dunmore","Platform(S) (Period Unassigned)","179400","662100","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 794 621","http://canmore.org.uk/site/38983",
"40011","NR99NE 10","Brainport Bay","Platform(S) (Period Unassigned), Standing Stone(S) (Prehistoric)","197500","695100","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 975 951","http://canmore.org.uk/site/40011",
"40036","NR99SE 11","Lephinchapel","Platform(S) (Period Unassigned)","196700","690400","ARGYLL AND BUTE","ARGYLL","STRATHLACHLAN","NR 967 904","http://canmore.org.uk/site/40036",
"40461","NS07NW 8","Ardachuple, Colintraive","Cairn (Period Unknown), Charcoal Burning Platform(S) (Post Medieval), Platform(S) (Medieval), Rotary Quern (Period Unknown)","201500","678500","ARGYLL AND BUTE","ARGYLL","INVERCHAOLAIN","NS 015 785","http://canmore.org.uk/site/40461",
"40462","NS07NW 9","Shellfield","Platform(S) (Period Unassigned)","200300","679000","ARGYLL AND BUTE","ARGYLL","KILMODAN","NS 003 790","http://canmore.org.uk/site/40462",
"40550","NS09NW 10","Drinliath","Platform(S) (Period Unassigned)","200900","699900","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NS 009 999","http://canmore.org.uk/site/40550",
"40779","NS18SW 1","Tom Na Ragh","Platform (Period Unassigned)(Possible)","214540","681610","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1454 8161","http://canmore.org.uk/site/40779",
"43246","NS47NW 11","Lang Craigs","Cairn (Period Unassigned), Platform (Period Unassigned)","243400","675700","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 434 757","http://canmore.org.uk/site/43246",
"43775","NS54NW 13","Blackwoodhill","Platform (Period Unassigned)","254400","648400","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 544 484","http://canmore.org.uk/site/43775",
"43847","NS55NE 52","Overlee Park","Platform (Period Unassigned)(Possible)","257900","657500","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 579 575","http://canmore.org.uk/site/43847",
"43849","NS55NE 54","Busby","Platform (Period Unassigned)","257900","656800","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 579 568","http://canmore.org.uk/site/43849",
"44691","NS61NW 13","Dornal Burn","Platform (Period Unassigned)","264350","619470","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6435 1947","http://canmore.org.uk/site/44691",
"45373","NS69NW 7","Parks Of Garden","Platform (Neolithic), Timber Track (Prehistoric)","260380","696820","STIRLING","STIRLINGSHIRE","KIPPEN","NS 6038 9682","http://canmore.org.uk/site/45373",
"46997","NS88SE 92","Carronshore","Platform (Period Unknown)(Possible)","289007","683653","FALKIRK","STIRLINGSHIRE","LARBERT","NS 89007 83653","http://canmore.org.uk/site/46997",
"51575","NT24SW 55","White Meldon","Platform (Period Unassigned)(Possible)","322100","642900","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 221 429","http://canmore.org.uk/site/51575",
"62539","NX28SW 10","High Altercannoch Wood","Platform (Period Unknown), Sheepfold (Post Medieval), Structure (Period Unknown)","224873","581203","SOUTH AYRSHIRE","AYRSHIRE","COLMONELL","NX 24873 81203","http://canmore.org.uk/site/62539",
"67363","NY29SE 64","Westerker Rig","Building (Medieval) - (Post Medieval)(Possible), Platform (Period Unknown)","329635","594149","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 29635 94149","http://canmore.org.uk/site/67363",
"69112","NX65NW 413","Cairntosh Hill","Bank (Earthwork) (Medieval) - (Post Medieval), Cairnfield (Medieval) - (Post Medieval), Platform (Period Unknown), Rig And Furrow (Medieval) - (Post Medieval)","263230","557880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","GIRTHON","NX 6323 5788","http://canmore.org.uk/site/69112",
"70217","NG52SE 15","Strath Beag, Skye","Platform (Period Unassigned)","157640","822790","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5764 2279","http://canmore.org.uk/site/70217",
"70222","NG52SE 20","Skye, Kilbride","Platform (Period Unassigned)","159640","820220","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5964 2022","http://canmore.org.uk/site/70222",
"70230","NG53NW 23","Skye, Upper Ollach","Platform (Period Unassigned)","151000","836200","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 510 362","http://canmore.org.uk/site/70230",
"70959","NR77NW 12","Castle Sween","Building (Period Unassigned), Kiln(S) (Period Unassigned), Platform(S) (Period Unassigned)","171230","678820","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7123 7882","http://canmore.org.uk/site/70959",
"71188","NG25NE 32","Skye, Waternish House","Pit(S) (Period Unknown), Platform (Period Unknown)","125560","857260","HIGHLAND","INVERNESS-SHIRE","DUIRINISH","NG 2556 5726","http://canmore.org.uk/site/71188",
"71701","ND39NW 42","Fara, Thomson's Hill","Platform (20th Century)","332770","995810","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3277 9581","http://canmore.org.uk/site/71701",
"71703","ND39NW 47","Fara, Thomson's Hill","Platform (20th Century)","332730","995690","ORKNEY ISLANDS","ORKNEY","WALLS AND FLOTTA","ND 3273 9569","http://canmore.org.uk/site/71703",
"71832","NG80NW 10","Camas Domhain","Platform (Period Unknown)","183160","806880","HIGHLAND","INVERNESS-SHIRE","GLENELG (SKYE AND LOCHALSH)","NG 8316 0688","http://canmore.org.uk/site/71832",
"73439","NN70NE 35","Muckle Burn","Platform(S) (Post Medieval), Shieling Hut(S) (Post Medieval), Shieling Mound(S) (Post Medieval)","276320","708230","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 7632 0823","http://canmore.org.uk/site/73439",
"75045","NG62SW 84","Skye, Ben Suardal","Platform (Period Unassigned)","162200","820330","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6220 2033","http://canmore.org.uk/site/75045",
"77979","NH29SE 3","Allt A'mheirlich","Platform (Period Unassigned)","225800","893100","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NH 258 931","http://canmore.org.uk/site/77979",
"78632","NS06NW 58","Bute, South Wood Of Lenihuline","Farmstead (Period Unassigned), Platform (Period Unassigned)","200099","669611","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 00099 69611","http://canmore.org.uk/site/78632",
"78661","NS06SE 63","Bute, Bardarroch Wood","Platform (Period Unassigned), Smallholding (18th Century)","207761","661464","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 07761 61464","http://canmore.org.uk/site/78661",
"79472","NS91SW 21","Kneesend","Building (Period Unassigned), Platform(S) (Period Unassigned)","293100","613100","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 931 131","http://canmore.org.uk/site/79472",
"79534","NS92NW 34","Dungavel Hill","Cairn (Period Unassigned), Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned), Rig And Furrow (Medieval)","292600","629700","SOUTH LANARKSHIRE","LANARKSHIRE","WISTON AND ROBERTON","NS 926 297","http://canmore.org.uk/site/79534",
"79536","NS92NE 29","Douglashill Plantation","Platform (Period Unassigned)","296900","629800","SOUTH LANARKSHIRE","LANARKSHIRE","LAMINGTON AND WANDEL","NS 969 298","http://canmore.org.uk/site/79536",
"79979","NM65SE 13","Loch Arienas","Platform(S) (Period Unassigned)","168000","752000","HIGHLAND","ARGYLL","MORVERN","NM 680 520","http://canmore.org.uk/site/79979",
"80050","NM76NE 15","Polloch","Platform(S) (Period Unassigned)","178300","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 783 687","http://canmore.org.uk/site/80050",
"80075","NM76NE 18","Meall Buidhe","Platform(S) (Period Unassigned)","175800","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 758 673","http://canmore.org.uk/site/80075",
"80076","NM76NE 19","Allt Coire Nan Greusaichean","Platform(S) (Period Unassigned)","176500","767600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 765 676","http://canmore.org.uk/site/80076",
"80078","NM76NE 20","Creag Nam Feannag","Platform(S) (Period Unassigned)","176300","768400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 763 684","http://canmore.org.uk/site/80078",
"80082","NM76NE 24","Rubha Na Luinge","Platform(S) (Period Unassigned)","177800","769100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 778 691","http://canmore.org.uk/site/80082",
"80086","NM76NE 27","Polloch","Clearance Cairn(S) (Period Unassigned)(Possible), Platform(S) (Period Unassigned)(Possible)","179600","769200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 796 692","http://canmore.org.uk/site/80086",
"81144","NN28NW 5","Clunes","Corn Drying Kiln (Period Unassigned), Platform(S) (Period Unassigned)","221500","789600","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 215 896","http://canmore.org.uk/site/81144",
"81363","NY27SE 34","Brownknowe","Platform (Period Unassigned), Smithy (Period Unassigned)(Possible)","325420","570920","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2542 7092","http://canmore.org.uk/site/81363",
"81835","ND39NW 105","Cava, The Lodge","House (Period Unassigned), Platform (20th Century), Trench (20th Century)","332540","999820","ORKNEY ISLANDS","ORKNEY","ORPHIR","ND 3254 9982","http://canmore.org.uk/site/81835",
"81930","NM56NE 4","Lochan Na H-eilde","Platform(S) (Period Unassigned)","155800","769400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 558 694","http://canmore.org.uk/site/81930",
"82566","NS62SW 24","Gass Water","Platform (Period Unassigned)","263330","622910","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6333 2291","http://canmore.org.uk/site/82566",
"82977","NB23SW 29","Lewis, Cnoc An Tursa","Pit(S) (Period Unassigned), Platform (Period Unassigned), Post Hole(S) (Period Unassigned)","121295","932950","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 21295 32950","http://canmore.org.uk/site/82977",
"83958","NY27NW 73","Stockbridgehill","Platform (Period Unassigned)","320530","579840","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","MIDDLEBIE","NY 2053 7984","http://canmore.org.uk/site/83958",
"84131","NF70SW 28","Barra, Bruernish","Platform (Period Unassigned)","72980","801940","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7298 0194","http://canmore.org.uk/site/84131",
"84688","NG61SW 38","Skye, Rubha Dubh Ard","Platform (Period Unassigned)","162600","814000","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 626 140","http://canmore.org.uk/site/84688",
"84697","NG61SW 47","Skye, Allt Dearg","Platform (Period Unassigned)","163300","812600","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 633 126","http://canmore.org.uk/site/84697",
"84703","NG61SW 53","Skye, Allt Dearg","Platform (Period Unassigned)","163900","812600","HIGHLAND","INVERNESS-SHIRE","SLEAT","NG 639 126","http://canmore.org.uk/site/84703",
"84740","NF70SW 48","Barra, Bruernish","Platform(S) (Period Unassigned)","71640","802520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 7164 0252","http://canmore.org.uk/site/84740",
"84825","NL69NE 23","Barra, Glac Na Buidhe","Building(S) (Period Unassigned), Platform(S) (Period Unassigned)","68630","797460","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6863 9746","http://canmore.org.uk/site/84825",
"84933","NG62SE 24","Skye, Braigh Skulamus","Platform(S) (Period Unassigned)","165600","821800","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 656 218","http://canmore.org.uk/site/84933",
"84972","NL69SW 24","Sandray, Aird Pabbach","Cairn (Period Unassigned), Platform (Period Unassigned)","63160","791520","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6316 9152","http://canmore.org.uk/site/84972",
"85083","NL58SE 65","Mingulay, Rubha Liath","Bank (Earthwork)(S) (Period Unassigned), Pen(S) (Period Unassigned), Platform (Period Unassigned)","55294","781517","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 55294 81517","http://canmore.org.uk/site/85083",
"85107","NL69NE 33","Barra, Rubha Glas","Platform (Period Unassigned)","65290","797400","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 6529 9740","http://canmore.org.uk/site/85107",
"85135","NL69NW 710","Barra, Allt Chrisal","Clearance Cairn(S) (Period Unassigned), Dyke (Period Unassigned), Platform (Period Unassigned)","64000","797600","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 640 976","http://canmore.org.uk/site/85135",
"85293","NR85NE 38","Cnocan Biorach","Enclosure (Period Unassigned), Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","186700","655850","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 8670 5585","http://canmore.org.uk/site/85293",
"87722","NN07SW 1","Gleann Sron A' Chreagain","Platform(S) (Period Unassigned)","204500","773500","HIGHLAND","ARGYLL","ARDGOUR","NN 045 735","http://canmore.org.uk/site/87722",
"87723","NN07SW 2","Cona Glen","Platform(S) (Period Unassigned)","200500","770300","HIGHLAND","ARGYLL","ARDGOUR","NN 005 703","http://canmore.org.uk/site/87723",
"87724","NN08SW 1","Gleann Suileag","Platform(S) (Period Unassigned)","202800","782400","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 028 824","http://canmore.org.uk/site/87724",
"87733","NN11NW 2","Glen Shira","Platform(S) (Period Unassigned)","214800","716500","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 148 165","http://canmore.org.uk/site/87733",
"87734","NN01SE 11","Glen Aray","Platform(S) (Period Unassigned)","208700","712700","ARGYLL AND BUTE","ARGYLL","INVERARAY","NN 087 127","http://canmore.org.uk/site/87734",
"87742","NM76NE 37","Creag Nam Feannag","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval), Stone (Period Unassigned)","176400","768700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 764 687","http://canmore.org.uk/site/87742",
"87744","NM76NE 39","Coire Dubh","Platform(S) (Period Unassigned), Shieling Hut (Post Medieval)","176600","767200","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 766 672","http://canmore.org.uk/site/87744",
"87748","NM86NW 29","Allt Coire Chaillich","Platform (Period Unassigned)","182600","767300","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 826 673","http://canmore.org.uk/site/87748",
"87752","NM86NE 4","Sron Odhar","Platform (Period Unassigned)","187200","769100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 872 691","http://canmore.org.uk/site/87752",
"87755","NM76SW 13","Bunalteachan","Hut (Period Unassigned), Platform(S) (Period Unassigned)","173200","763100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 732 631","http://canmore.org.uk/site/87755",
"87756","NM76SW 14","Sailean Nan Cuileag","Platform(S) (Period Unassigned)","170000","764100","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 700 641","http://canmore.org.uk/site/87756",
"87757","NM76SE 9","Camaschoirk","Platform(S) (Period Unassigned)","177300","760600","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 773 606","http://canmore.org.uk/site/87757",
"87759","NM66NE 5","Ruighe A' Phollain","Platform(S) (Period Unassigned)","168500","765500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 685 655","http://canmore.org.uk/site/87759",
"87802","NG72NE 22","Na Luban Mora","Platform(S) (Period Unassigned)","177750","829730","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7775 2973","http://canmore.org.uk/site/87802",
"88237","NR64NW 50","Gigha, An Gortan","Platform(S) (Period Unassigned)(Possible)","164200","649400","ARGYLL AND BUTE","ARGYLL","GIGHA AND CARA","NR 642 494","http://canmore.org.uk/site/88237",
"88472","NR97SE 31","Tighnabruaich, Mid Inens","Platform(S) (Period Unassigned)","197700","673100","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 977 731","http://canmore.org.uk/site/88472",
"91891","NT71NW 98","Whinny Shank","Enclosure (Period Unassigned), Platform (Period Unassigned)","373410","616160","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","OXNAM","NT 7341 1616","http://canmore.org.uk/site/91891",
"93284","NC92NW 14","Suisgill Burn","Platform (Post Medieval)(Possible)","291200","927200","HIGHLAND","SUTHERLAND","KILDONAN","NC 912 272","http://canmore.org.uk/site/93284",
"94343","NR86NE 32","Eas Mor","Platform (Period Unassigned), Shieling Hut (Post Medieval)","189700","665200","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 897 652","http://canmore.org.uk/site/94343",
"94357","NR86NE 34","Allt Beithe","Platform(S) (Period Unassigned)","188700","666900","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 887 669","http://canmore.org.uk/site/94357",
"94359","NR86NE 35","Allt Beithe","Platform(S) (Period Unassigned)","188100","667100","ARGYLL AND BUTE","ARGYLL","SADDELL AND SKIPNESS","NR 881 671","http://canmore.org.uk/site/94359",
"95232","NX69SE 54","Cornharrow Shoulder","Platform (Period Unassigned)","268220","594490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","DALRY (STEWARTRY)","NX 6822 9449","http://canmore.org.uk/site/95232",
"96727","NO42SE 96","Leuchars, Platform","Platform (Period Unassigned), Structure (Period Unassigned), Obstruction","349729","721329","FIFE","NOT APPLICABLE","MARITIME - FIFE","NO 49729 21329","http://canmore.org.uk/site/96727",
"96817","NN31SE 5","Glen Gyle","Platform (Period Unassigned)","236040","714630","STIRLING","STIRLINGSHIRE","BUCHANAN","NN 3604 1463","http://canmore.org.uk/site/96817",
"104388","NH80NE 38","The Drum","Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","288960","809340","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 8896 0934","http://canmore.org.uk/site/104388",
"108288","NM66SE 13","Ardnamurchan, Salen","Platform (Period Unassigned)","169100","764800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 691 648","http://canmore.org.uk/site/108288",
"108289","NM77SW 17","Allt Na Glaice Moire","Platform (Period Unassigned)","171500","771500","HIGHLAND","INVERNESS-SHIRE","ARISAIG AND MOIDART","NM 715 715","http://canmore.org.uk/site/108289",
"110130","NO08NW 198","Bynack Burn","Platform (Post Medieval), Platform (Post Medieval)(Possible)","300680","786430","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 0068 8643","http://canmore.org.uk/site/110130",
"110501","NS20NW 34","Culzean Castle, Kennel Mount","Cairn (Period Unassigned), Platform (Period Unassigned)","224144","609871","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 24144 09871","http://canmore.org.uk/site/110501",
"111646","NN15SW 2","Allt Na Muidhe","Platform(S) (Period Unassigned), Rig And Furrow (Medieval), Shieling Hut(S) (Post Medieval)(Possible)","210500","754600","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 105 546","http://canmore.org.uk/site/111646",
"111647","NN15NW 35","Meall Mor","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)(Possible)","210766","755157","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10766 55157","http://canmore.org.uk/site/111647",
"114062","NT96NW 45","Mire Loch","Golf Course (19th Century) (1885), Platform (Period Unassigned)","391474","668681","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91474 68681","http://canmore.org.uk/site/114062",
"114063","NT96NW 46","Mire Loch","Platform (Period Unassigned)","391499","668613","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91499 68613","http://canmore.org.uk/site/114063",
"115678","NH05SE 7","Alltan Na Feola","Platform (Period Unassigned)","208450","850250","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NH 0845 5025","http://canmore.org.uk/site/115678",
"120305","NN16SW 6","Teanga Na H-earba","Cairn (Period Unassigned), Platform(S) (Period Unassigned)(Possible)","211930","761640","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1193 6164","http://canmore.org.uk/site/120305",
"120544","NN51SW 22","Gleann Nam Meann","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","251900","713290","STIRLING","PERTHSHIRE","CALLANDER","NN 5190 1329","http://canmore.org.uk/site/120544",
"120600","NN50NW 31","Lendrick Lodge","Platform(S) (Period Unassigned)","254430","706580","STIRLING","PERTHSHIRE","CALLANDER","NN 5443 0658","http://canmore.org.uk/site/120600",
"122756","NO20NW 94","Bracks","Platform (Period Unassigned)(Possible)","322540","706580","FIFE","FIFE","FALKLAND","NO 2254 0658","http://canmore.org.uk/site/122756",
"122759","NO20NW 97","Bluebrae","Platform (Period Unassigned)","323630","706720","FIFE","FIFE","FALKLAND","NO 2363 0672","http://canmore.org.uk/site/122759",
"124540","NM76SW 17","Bunalteachan","Platform(S) (Period Unassigned)","173700","763400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 737 634","http://canmore.org.uk/site/124540",
"124542","NM76SW 18","Ledaig","Platform(S) (Period Unassigned), Settlement (Period Unassigned)","172800","763700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 728 637","http://canmore.org.uk/site/124542",
"124545","NM76SW 21","Ceann Traigh Breighe","Platform(S) (Period Unassigned)","174500","761800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 745 618","http://canmore.org.uk/site/124545",
"124552","NM66SE 17","Rubha Suainphort","Platform(S) (Period Unassigned)","166400","761500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 664 615","http://canmore.org.uk/site/124552",
"124669","NS06SE 94","Bute, Craw Hill","Platform (Period Unassigned)","206673","662340","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06673 62340","http://canmore.org.uk/site/124669",
"127910","NS39NE 28","Ben Lomond, Coille Mhor","Platform (Period Unassigned)","237660","699620","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 3766 9962","http://canmore.org.uk/site/127910",
"127920","NS39NE 32","Ben Lomond, Coire Corrach","Platform (Period Unassigned)","237174","699952","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 37174 99952","http://canmore.org.uk/site/127920",
"129409","NS39SE 90","Inchlonaig, Loch Lomond","Platform(S) (Period Unassigned), Wall(S) (Period Unassigned)","237910","693210","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3791 9321","http://canmore.org.uk/site/129409",
"129570","NS38NE 42","Loch Lomond, Inchmurrin","Platform(S) (Period Unassigned)","237610","686640","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 3761 8664","http://canmore.org.uk/site/129570",
"129578","NS38NE 46","Loch Lomond, Inchmurrin","Platform(S) (Period Unassigned)","237590","686550","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","KILMARONOCK (DUMBARTON)","NS 3759 8655","http://canmore.org.uk/site/129578",
"129733","NS39SE 129","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned), Quarry (Period Unassigned)","236310","690820","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3631 9082","http://canmore.org.uk/site/129733",
"132558","NM87SW 14","Gorstanvorran","Platform(S) (Period Unassigned), Township (Period Unassigned)","180500","771700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 805 717","http://canmore.org.uk/site/132558",
"132563","NH41NW 18","Allt Saigh","Platform (Period Unassigned)","244050","819530","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 4405 1953","http://canmore.org.uk/site/132563",
"133234","NS24SW 59","Mill Farm","Platform (Period Unassigned)","223500","644500","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 2350 4450","http://canmore.org.uk/site/133234",
"133414","NR85NW 34","Cruach Nam Fiadh","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","181390","656190","ARGYLL AND BUTE","ARGYLL","KILCALMONELL","NR 8139 5619","http://canmore.org.uk/site/133414",
"133545","NS94NW 36","Stobbilee","Platform(S) (Period Unassigned), Quarry(S) (Period Unassigned)","291500","645600","SOUTH LANARKSHIRE","LANARKSHIRE","CARSTAIRS","NS 915 456","http://canmore.org.uk/site/133545",
"134126","NS83SE 46","Castle Mains","Farmstead (Period Unassigned)(Possible), Platform (Period Unassigned)","286200","632580","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8620 3258","http://canmore.org.uk/site/134126",
"136086","NC22SE 16","Creag Sron Chrubaidh","Cairn(S) (Period Unassigned), Platform(S) (Period Unassigned)","225170","920640","HIGHLAND","SUTHERLAND","ASSYNT","NC 2517 2064","http://canmore.org.uk/site/136086",
"136744","NC50NW 5","Sallachy","Dyke (Period Unassigned), Platform (Period Unassigned)(Possible), Roundhouse (Prehistoric)","254730","909800","HIGHLAND","SUTHERLAND","LAIRG","NC 5473 0980","http://canmore.org.uk/site/136744",
"138533","NG51SW 24","Elgol","Platform (Period Unassigned)","152040","813570","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5204 1357","http://canmore.org.uk/site/138533",
"138646","NG51NE 60","Keppoch","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","155630","818800","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5563 1880","http://canmore.org.uk/site/138646",
"139126","NS05SE 37","Bute, South Garrochty Wood","Building (Period Unassigned), Platform(S) (Period Unassigned)","209436","652568","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 09436 52568","http://canmore.org.uk/site/139126",
"141976","NN02NW 30","Eas Achadh Airigh","Clearance Cairn(S) (Period Unassigned), Dyke (Period Unassigned), Platform(S) (Period Unassigned)","200180","727720","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NN 0018 2772","http://canmore.org.uk/site/141976",
"142520","NS44NE 42","Raithill","Platform(S) (Period Unassigned)(Possible)","248600","646500","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 486 465","http://canmore.org.uk/site/142520",
"142523","NS44NE 43","Harelaw","Platform(S) (Period Unassigned)","248970","646840","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 4897 4684","http://canmore.org.uk/site/142523",
"143129","NC30SW 5","Cnoc An Tosgaire","Hut Circle(S) (Prehistoric), Platform(S) (Period Unassigned)","234270","904950","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 3427 0495","http://canmore.org.uk/site/143129",
"148344","NM42SW 12","Mull, Torr Grianach","Building (Period Unassigned), Cairn (Period Unassigned), Enclosure (Period Unassigned), Farmstead (Period Unassigned), Naust (Period Unassigned), Platform (Period Unassigned), Quarry (Period Unassigned), Stone Heap (Modern), Structure (Period Unassigned), Track (Period Unassigned)","141600","723400","ARGYLL AND BUTE","ARGYLL","KILFINICHEN AND KILVICKEON","NM 416 234","http://canmore.org.uk/site/148344",
"168329","NG54NE 63","Raasay, Loch Na Bronn","Cairn (Period Unassigned)(Possible), Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned)","157650","846680","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5765 4668","http://canmore.org.uk/site/168329",
