Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 20 May 2024 10:28:04 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"364107","NS56SW 259","Paisley, Accord Place, General","Flats(S) (21st Century), General View (21st Century), Street (21st Century)","250116","662732","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50116 62732","http://canmore.org.uk/site/364107",
"364110","NS56SW 254","Paisley, Accord Avenue, General","General View (21st Century), Street (20th Century)","250279","662716","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50279 62716","http://canmore.org.uk/site/364110",
"364111","NS56SW 255","Paisley, Accord Avenue, Tait Circle, General","General View (21st Century), Street (20th Century)","250174","662706","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50174 62706","http://canmore.org.uk/site/364111",
"364112","NS56SW 256","Paisley, James Mckechnie Avenue, General","General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","250372","662637","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50372 62637","http://canmore.org.uk/site/364112",
"364113","NS56SW 257","Paisley, Hugh Mciver Avenue, General","General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","250305","662659","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50305 62659","http://canmore.org.uk/site/364113",
"364114","NS56SW 260","Paisley, Morton Avenue, General","Detached House(S) (21st Century), General View (21st Century), Street (21st Century)","250427","662670","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50427 62670","http://canmore.org.uk/site/364114",
"364402","NT26NW 544","Edinburgh, Oxgang Bank","Street (20th Century)","323845","668744","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23845 68744","http://canmore.org.uk/site/364402",
"374572","NO31SE 493","Cupar, South Union Street","Street (Period Unassigned)","337122","714447","FIFE","FIFE","CUPAR","NO 37122 14447","http://canmore.org.uk/site/374572",
"377373","NT37SW 1306","Musselburgh, Archibald Close","Street (Post Medieval)","334410","672620","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34410 72620","http://canmore.org.uk/site/377373",
"377611","NS56NE 5227","Glasgow. Kelvin Drive, General","Street (19th Century)","256906","667676","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56906 67676","http://canmore.org.uk/site/377611",
