Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 13:56:21 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"233604","NS16NW 54","Bute, Rothesay, Craigmore, 45 And 46 Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210367","665281","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10367 65281","http://canmore.org.uk/site/233604",
"233605","NS16NW 55","Bute, Rothesay, Craigmore, 47 Crichton Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210380","665280","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10380 65280","http://canmore.org.uk/site/233605",
"233607","NS06NE 121","Bute, Rothesay, 2 Argyle Place","Boundary Wall (19th Century), Semi Detached House (19th Century)","208372","665132","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08372 65132","http://canmore.org.uk/site/233607",
"233609","NS06SE 234","Bute, Rothesay, Bishop Terrace, Beechwood Hotel","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Hotel (19th Century)","209205","664763","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09205 64763","http://canmore.org.uk/site/233609",
"233612","NS06NE 122","Bute, Rothesay, Craigmore, 7 Crichton Road","Boundary Wall (19th Century), Detached House (19th Century)","209748","665171","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09748 65171","http://canmore.org.uk/site/233612",
"233630","NS06NE 128","Bute, Port Bannatyne, 6 Shore Road And Boundary Wall","Boundary Wall (19th Century)-(20th Century), Detached House (19th Century)-(20th Century)","207825","667326","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07825 67326","http://canmore.org.uk/site/233630",
"233632","NS06NE 129","Bute, Port Bannatyne, Bannatyne Mains Road, Ardentigh, Boundary Wall And Gate Piers","Boundary Wall(S) (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","207410","667225","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 07410 67225","http://canmore.org.uk/site/233632",
"233634","NS06NE 130","Bute, Rothesay, Craigmore, 10 Crichton Road","Boundary Wall (19th Century), Semi Detached House (19th Century)","209798","665206","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09798 65206","http://canmore.org.uk/site/233634",
"233635","NS06NE 131","Bute, Rothesay, Craigmore, 11 Crichton Road","Boundary Wall (19th Century), Semi Detached House (19th Century)","209809","665212","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09809 65212","http://canmore.org.uk/site/233635",
"233637","NS06NE 132","Bute, Rothesay, Craigmore, 14 Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Semi Detached House (19th Century)","209855","665236","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09855 65236","http://canmore.org.uk/site/233637",
"233638","NS06NE 133","Bute, Rothesay, Craigmore, 15 Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Semi Detached House (19th Century)","209866","665241","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09866 65241","http://canmore.org.uk/site/233638",
"233639","NS06NE 24","Bute, Kames Cottage","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Lodge (Period Unassigned)","206648","667457","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06648 67457","http://canmore.org.uk/site/233639",
"233640","NS16NW 56","Bute, Rothesay, Craigmore, 59 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210405","665408","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10405 65408","http://canmore.org.uk/site/233640",
"233641","NS16NW 57","Bute, Rothesay, Craigmore, 60 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210414","665408","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10414 65408","http://canmore.org.uk/site/233641",
"233651","NS06NE 134","Bute, Rothesay, 28 Battery Place","Bed And Breakfast Establishment (20th Century), Boundary Wall (19th Century), Semi Detached House (19th Century)","209329","665031","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09329 65031","http://canmore.org.uk/site/233651",
"233653","NS06SE 237","Bute, Rothesay, 30 Mount Pleasant Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","208954","664357","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08954 64357","http://canmore.org.uk/site/233653",
"233654","NS06SE 238","Bute, Rothesay, 32 Mount Pleasant Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","208953","664352","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08953 64352","http://canmore.org.uk/site/233654",
"233660","NS06SE 240","Bute, Rothesay, 7, 9 Mount Pleasant Road, Council Offices","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century), Local Government Office (20th Century)","209054","664430","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09054 64430","http://canmore.org.uk/site/233660",
"233679","NS16NW 59","Bute, Rothesay, Craigmore, 48 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210035","665381","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10035 65381","http://canmore.org.uk/site/233679",
"233669","NS06NE 135","Bute, Edinbeg Farm","Boundary Wall (Period Unassigned), Farmhouse (Period Unassigned), Outbuilding(S) (Period Unassigned)","205960","667997","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 05960 67997","http://canmore.org.uk/site/233669",
"233674","NS06NE 136","Bute, Rothesay, Craigmore, 45 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209997","665377","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09997 65377","http://canmore.org.uk/site/233674",
"233677","NS16NW 58","Bute, Rothesay, Craigmore, 47 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210026","665380","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10026 65380","http://canmore.org.uk/site/233677",
"233690","NS06SE 2430","Bute, Rothesay, 8-9 Bishop Terrace","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier (19th Century), Semi Detached House (19th Century)","209115","664670","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09115 64670","http://canmore.org.uk/site/233690",
"233686","NS06SE 242","Bute, Rothesay, 3-4 Bishop Terrace","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House(S) (19th Century)","209061","664580","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09061 64580","http://canmore.org.uk/site/233686",
"233687","NS06NE 137","Bute, Rothesay, Craigmore, 3 And 3a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209701","665125","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09701 65125","http://canmore.org.uk/site/233687",
"233688","NS06NE 138","Bute, Rothesay, Craigmore, 4 And 4a Crichton Road","Boundary Wall (19th Century), Flat(S) (20th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209708","665131","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09708 65131","http://canmore.org.uk/site/233688",
"233692","NS06NE 139","Bute, Rothesay, Craigmore, 19 Crichton Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209945","665268","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09945 65268","http://canmore.org.uk/site/233692",
"233693","NS06NE 140","Bute, Rothesay, Craigmore, 20 Crichton Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209953","665270","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09953 65270","http://canmore.org.uk/site/233693",
"233694","NS06NE 141","Bute, Rothesay, Craigmore, 21 Crichton Road","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Terraced House (19th Century)","209961","665270","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09961 65270","http://canmore.org.uk/site/233694",
"233695","NS06SE 244","Bute, Rothesay, 38 Bridge Street","Boundary Wall(S) (19th Century), Detached House (19th Century), Flat(S) (20th Century)","208470","664751","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08470 64751","http://canmore.org.uk/site/233695",
"233698","NS06SE 2450","Bute, Rothesay, Castle Street, Trinity Church","Boundary Wall(S) (19th Century), Church (19th Century), Gate Pier(S) (19th Century), Lamp Post(S) (19th Century), Railings(S) (19th Century), War Memorial(S) (20th Century)","208931","664515","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08931 64515","http://canmore.org.uk/site/233698",
"233730","NS16SW 66","Bute, Rothesay, Ascog, The Old Manse","Boundary Wall (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","210659","663330","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10659 63330","http://canmore.org.uk/site/233730",
"233717","NS16NW 60","Bute, Rothesay, Craigmore, 31 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210135","665294","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10135 65294","http://canmore.org.uk/site/233717",
"233720","NS16NW 61","Bute, Rothesay, Craigmore, 32 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210146","665296","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10146 65296","http://canmore.org.uk/site/233720",
"233727","NS16SW 65","Bute, Rothesay, Ascog, Millburn House","Boundary Wall (19th Century), Detached House (19th Century)","210595","664072","ARGYLL AND BUTE","BUTESHIRE","KINGARTH","NS 10595 64072","http://canmore.org.uk/site/233727",
"233777","NS06SE 250","Bute, Rothesay, 5 Bishop Terrace","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","209076","664603","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09076 64603","http://canmore.org.uk/site/233777",
"233778","NS06NE 143","Bute, Rothesay, Craigmore, 41 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209931","665362","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09931 65362","http://canmore.org.uk/site/233778",
"233779","NS06NE 144","Bute, Rothesay, Craigmore, 42 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209941","665365","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09941 65365","http://canmore.org.uk/site/233779",
"233786","NS06NE 146","Bute, Rothesay, 31 Argyle Terrace","Boundary Wall (19th Century), Detached House (20th Century), Gate Pier(S) (19th Century), Manse (19th Century)","208241","665237","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08241 65237","http://canmore.org.uk/site/233786",
"233921","NS06NE 149","Bute, Rothesay, 33 Argyle Terrace","Boundary Wall (19th Century), Outbuilding (19th Century), Semi Detached House (19th Century)","208241","665264","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08241 65264","http://canmore.org.uk/site/233921",
"233922","NS06NE 150","Bute, Rothesay, 35 Argyle Terrace","Boundary Wall (19th Century), Semi Detached House (19th Century)","208241","665271","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08241 65271","http://canmore.org.uk/site/233922",
"233925","NS06NE 151","Bute, Rothesay, Craigmore, 43 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209957","665369","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09957 65369","http://canmore.org.uk/site/233925",
"233926","NS06NE 152","Bute, Rothesay, Craigmore, 44 Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","209969","665372","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09969 65372","http://canmore.org.uk/site/233926",
"233934","NS16NW 64","Bute, Rothesay, Craigmore, 48 And 49 Crichton Road, Craigmore Hotel","Boundary Wall (19th Century), Hotel (19th Century), Semi Detached House(S) (19th Century)","210403","665279","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10403 65279","http://canmore.org.uk/site/233934",
"234681","NT36SE 1241","11 Newlandrig, Boundary Wall And Letter Box","Boundary Wall (Period Unassigned), Letter Box (20th Century)","336762","662628","MIDLOTHIAN","MIDLOTHIAN","BORTHWICK","NT 36762 62628","http://canmore.org.uk/site/234681",
"235821","NS43NW 366","Kilmarnock, 75 London Road, Boundary Wall And Gatepiers","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Surgery (Period Unassigned)","243579","637656","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43579 37656","http://canmore.org.uk/site/235821",
"235852","NS43NW 370","Kilmarnock, 44 London Road, Dunbeath, Boundary Wall And Gatepiers","Boundary Wall (Period Unassigned), Gate Pier(S) (Period Unassigned), Villa (19th Century)","243594","637713","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43594 37713","http://canmore.org.uk/site/235852",
"235864","NS43NW 375","Kilmarnock, 10 Loanhead Street, Boundary Wall, Railings And Gatepiers","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned)","243260","637670","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43260 37670","http://canmore.org.uk/site/235864",
"235865","NS43NW 376","Kilmarnock, Loanhead Street, Loanhead Primary School","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned), Railings (Period Unassigned), School (Period Unassigned)","243155","637642","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 43155 37642","http://canmore.org.uk/site/235865",
"236164","NT27SE 4831","Edinburgh, 143 Grange Loan, Astley Ainslie Hospital, Boundary Wall","Boundary Wall (Period Unknown)","325203","671539","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25203 71539","http://canmore.org.uk/site/236164",
"237297","NT27NW 439","Edinburgh, Ferry Road, Trinity Cottage, Gate Lodge","Boundary Wall (19th Century), Gate(S) (19th Century), Gate Lodge (19th Century)","324626","676025","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24626 76025","http://canmore.org.uk/site/237297",
"237310","NT27SE 4973","Edinburgh, Grassmarket, Covenanters' Memorial, Boundary Wall, Railings And Gate","Boundary Wall (Period Unassigned), Commemorative Monument (Period Unassigned), Gate (Period Unassigned), Railings (Period Unassigned)","325491","673400","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25491 73400","http://canmore.org.uk/site/237310",
"237473","NT17NE 164","Edinburgh, Barnton House, Walls To Former Policies","Boundary Wall(S) (Period Unassigned)","319882","675061","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19882 75061","http://canmore.org.uk/site/237473",
"237818","NT27NE 1313","Edinburgh, 188 Ferry Road","Boundary Wall (19th Century)","325813","676301","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25813 76301","http://canmore.org.uk/site/237818",
"239022","NN82SE 250","Crieff, 1 To 3 Ancaster Road, Newstead House","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned)","286240","722323","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86240 22323","http://canmore.org.uk/site/239022",
"239032","NN82SE 251","Crieff, 41 Drummond Terrace, Castellar","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned)","286168","722445","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86168 22445","http://canmore.org.uk/site/239032",
"243072","NJ90NW 2008","Aberdeen, 47 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392657","805878","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92657 05878","http://canmore.org.uk/site/243072",
"233771","NS16NW 62","Bute, Rothesay, Craigmore, 33 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210165","665299","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10165 65299","http://canmore.org.uk/site/233771",
"233773","NS16NW 63","Bute, Rothesay, Craigmore, 34 Crichton Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210174","665301","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10174 65301","http://canmore.org.uk/site/233773",
"233794","NS06SE 254","Bute, Rothesay, 9-10 Battery Place","Boundary Wall (19th Century), Flat(S) (20th Century), Terraced House (19th Century)","209196","664887","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09196 64887","http://canmore.org.uk/site/233794",
"233943","NS06NE 154","Bute, Rothesay, Craigmore, 9, 10 And 10a Mount Stuart Road","Boundary Wall(S) (19th Century), Gate Pier(S) (19th Century), Tenement (19th Century)","209605","665206","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09605 65206","http://canmore.org.uk/site/233943",
"233946","NS16NW 65","Bute, Rothesay, Craigmore, Wellpark Road, Rock Villa","Boundary Wall (19th Century), Detached House (19th Century), Gate Pier(S) (19th Century)","210588","665207","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10588 65207","http://canmore.org.uk/site/233946",
"233948","NS16NW 66","Bute, Rothesay, Craigmore, Eastlands Road, Hillpark","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210529","665130","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10529 65130","http://canmore.org.uk/site/233948",
"233949","NS16NW 67","Bute, Rothesay, Craigmore, Eastlands Road, Edgehill","Boundary Wall (19th Century), Gate Pier(S) (19th Century), Semi Detached House (19th Century)","210538","665127","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10538 65127","http://canmore.org.uk/site/233949",
"233981","NS06SE 262","Bute, Rothesay, Westland Road, Ivybank","Boundary Wall(S) (18th Century), Detached House (18th Century), Gate Pier(S) (18th Century)","208428","664717","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08428 64717","http://canmore.org.uk/site/233981",
"234000","NS06SE 264","Bute, Rothesay, 11 And 11a Battery Place","Boundary Wall (19th Century), Flat(S) (20th Century), Semi Detached House (19th Century)","209206","664898","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09206 64898","http://canmore.org.uk/site/234000",
"234003","NS06SE 265","Bute, Rothesay, 15-16 Battery Place","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century)","209232","664927","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09232 64927","http://canmore.org.uk/site/234003",
"234006","NS06SE 266","Bute, Rothesay, 14 And 14a Battery Place","Boundary Wall (19th Century), Detached House (19th Century), Flat(S) (20th Century)","209223","664917","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09223 64917","http://canmore.org.uk/site/234006",
"234534","NT57SW 364","Amisfield Park, Boundary Walls","Boundary Wall (Early 18th Century)","353189","674843","EAST LOTHIAN","EAST LOTHIAN","HADDINGTON","NT 53189 74843","http://canmore.org.uk/site/234534",
"238882","NN82SE 202","Crieff, Perth Road, Keppoch House Hotel Including Boundary Wall, Railings And Gatepiers","Boundary Wall (Period Unassigned), Gate Pier(S) (Period Unassigned), Hotel (Period Unassigned), Railings (Period Unassigned)","286981","722053","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86981 22053","http://canmore.org.uk/site/238882",
"238955","NN82SE 1621","Crieff, Ferntower Road, Morrison's Academy, Gate Piers, Gates And Boundary Wall","Boundary Wall (Period Unassigned), Gate(S) (Period Unassigned), Gate Pier(S) (Period Unassigned)","286449","721700","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86449 21700","http://canmore.org.uk/site/238955",
"238989","NN82SE 237","Crieff, Comrie Road, Leven House Hotel","Boundary Wall (Period Unassigned), Hotel (Period Unassigned)","286229","721796","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86229 21796","http://canmore.org.uk/site/238989",
"238990","NN82SE 238","Crieff, Comrie Road, War Memorial With Boundary Wall, Gates And Railings","Boundary Wall (20th Century) (1921), Gate (20th Century) (1921), Railings (20th Century) (1921), War Memorial (20th Century) (1921)","286203","721807","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86203 21807","http://canmore.org.uk/site/238990",
"238998","NN82SE 1624","Crieff, 25 Victoria Terrace, Morrison's Academy Nursery, Benheath","Boundary Wall (Period Unassigned), Gate (Period Unassigned), Gate Pier (Period Unassigned), Nursery School (Period Unassigned)","286327","722055","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 86327 22055","http://canmore.org.uk/site/238998",
"238999","NN82SE 242","Crieff, Ford Road, Cemetery Including Boundary Walls, Gatepiers, Gate, Arches And Fountain","Boundary Wall (Period Unassigned), Cemetery (Period Unassigned), Fountain (Period Unassigned), Gate (Period Unassigned), Gate Pier (Period Unassigned)","285806","721294","PERTH AND KINROSS","PERTHSHIRE","CRIEFF","NN 85806 21294","http://canmore.org.uk/site/238999",
"241671","NT20SW 474","Eskdalemuir Observatory, Gatepiers And Boundary Wall","Boundary Wall (Period Unassigned), Gate Pier (Period Unassigned)","323580","602623","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","ESKDALEMUIR","NT 23580 02623","http://canmore.org.uk/site/241671",
"243049","NJ90NW 1998","Aberdeen, Carden Place, 6 Carden Terrace Including Boundary Walls","Boundary Wall(S) (Period Unassigned)","392896","805957","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92896 05957","http://canmore.org.uk/site/243049",
"243051","NJ90NW 1999","Aberdeen,carden Place, 2 Carden Terrace Including Boundary Walls","Boundary Wall(S) (Period Unassigned)","392955","805978","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92955 05978","http://canmore.org.uk/site/243051",
"243064","NJ90NW 2000","Aberdeen, 31 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392721","805902","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92721 05902","http://canmore.org.uk/site/243064",
"243065","NJ90NW 2001","Aberdeen, 33 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392713","805900","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92713 05900","http://canmore.org.uk/site/243065",
"243066","NJ90NW 2002","Aberdeen, 35 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392705","805897","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92705 05897","http://canmore.org.uk/site/243066",
"243067","NJ90NW 2003","Aberdeen, 37 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392695","805893","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92695 05893","http://canmore.org.uk/site/243067",
"243068","NJ90NW 2004","Aberdeen, 39 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392688","805890","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92688 05890","http://canmore.org.uk/site/243068",
"243069","NJ90NW 2005","Aberdeen, 41 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392679","805887","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92679 05887","http://canmore.org.uk/site/243069",
"243070","NJ90NW 2006","Aberdeen, 43 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392672","805884","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92672 05884","http://canmore.org.uk/site/243070",
"243071","NJ90NW 2007","Aberdeen, 45 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392665","805881","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92665 05881","http://canmore.org.uk/site/243071",
"243073","NJ90NW 2009","Aberdeen, 49 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392650","805875","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92650 05875","http://canmore.org.uk/site/243073",
"243074","NJ90NW 2010","Aberdeen, 51 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392643","805873","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92643 05873","http://canmore.org.uk/site/243074",
"243075","NJ90NW 2011","Aberdeen, 53 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392636","805870","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92636 05870","http://canmore.org.uk/site/243075",
"243076","NJ90NW 2012","Aberdeen, 55 Carden Terrace Including Boundary Wall And Railings","Boundary Wall (Period Unassigned), Railings (Period Unassigned)","392627","805866","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 92627 05866","http://canmore.org.uk/site/243076",
"243231","NJ90NW 2040","Aberdeen, 9 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393062","805976","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93062 05976","http://canmore.org.uk/site/243231",
"243228","NJ90NW 2037","Aberdeen, 3 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393074","805954","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93074 05954","http://canmore.org.uk/site/243228",
"243229","NJ90NW 2038","Aberdeen, 5 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393070","805961","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93070 05961","http://canmore.org.uk/site/243229",
"243230","NJ90NW 2039","Aberdeen, 7 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393065","805970","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93065 05970","http://canmore.org.uk/site/243230",
"243232","NJ90NW 2041","Aberdeen, 11 Albert Street Including Boundary Walls And Railings","Boundary Wall(S) (Period Unassigned), Railings (Period Unassigned)","393057","805983","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93057 05983","http://canmore.org.uk/site/243232",
