Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 17:30:42 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"181227","NT07SE 83","Union Canal, Greendykes Road Basin","Canal Basin (Period Unassigned)","308210","672700","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0821 7270","http://canmore.org.uk/site/181227",
"181228","NT07SE 84","Union Canal, Greendykes Slipway","Slipway (Period Unassigned)","308500","672820","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0850 7282","http://canmore.org.uk/site/181228",
"181231","NT07SE 85","Union Canal, Greendykes Milestone, Broxburn","Milestone (Period Unassigned)","308610","672900","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0861 7290","http://canmore.org.uk/site/181231",
"181232","NT07SE 86","Union Canal, Niddry South Milestone","Milestone (Period Unassigned)","309260","673330","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0926 7333","http://canmore.org.uk/site/181232",
"181234","NT07SE 87","Union Canal, Niddry Issues","Sluice (Period Unassigned)","309280","673360","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0928 7336","http://canmore.org.uk/site/181234",
"181235","NT07SE 88","Union Canal, Niddry North Milestone","Milestone (19th Century)","309579","673990","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 09579 73990","http://canmore.org.uk/site/181235",
"181236","NT07SE 89","Union Canal, Niddry Basin","Canal Basin (Period Unassigned)","309350","674130","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0935 7413","http://canmore.org.uk/site/181236",
"181237","NT07SE 90","Union Canal, Niddry Drain","Sluice (Period Unassigned)","309250","674210","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0925 7421","http://canmore.org.uk/site/181237",
"181238","NT07SE 91","Union Canal, Niddry Burn Aqueduct, Winchburgh","Aqueduct (Period Unassigned)","309020","674370","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0902 7437","http://canmore.org.uk/site/181238",
"181239","NT07SE 92","Union Canal, Winchburgh South Milestone","Milestone (Period Unassigned)","308940","674430","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0894 7443","http://canmore.org.uk/site/181239",
"181241","NT07SE 93","Union Canal, Learielaw Milestone, Broxburn","Milestone (Period Unassigned)","309040","671140","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0904 7114","http://canmore.org.uk/site/181241",
"181615","NT07NE 72","Union Canal, Winchburgh Wharf","Wharf (Period Unassigned)","308670","675380","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0867 7538","http://canmore.org.uk/site/181615",
"181616","NT07NE 73","Union Canal, Winchburgh Canal Cottage","Canal Workers Cottage (Period Unassigned)","308660","675350","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0866 7535","http://canmore.org.uk/site/181616",
"181619","NT07NE 75","Union Canal, Myre Basin, Winchburgh","Canal Basin (Period Unassigned)","308660","675640","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0866 7564","http://canmore.org.uk/site/181619",
"181623","NT07NE 76","Union Canal, Myre Issues, Winchburgh","Sluice (Period Unassigned)","308630","675700","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0863 7570","http://canmore.org.uk/site/181623",
"181625","NT07NE 77","Union Canal, Myre Milestone, Winchburgh","Milestone (Period Unassigned)","308510","675950","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0851 7595","http://canmore.org.uk/site/181625",
"181626","NT07NE 78","Union Canal, Myre Aqueduct, Winchburgh","Aqueduct (Period Unassigned)","308650","675700","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0865 7570","http://canmore.org.uk/site/181626",
"181629","NT07NE 79","Union Canal, Myre Drain North, Winchburgh","Sluice (Period Unassigned)","308580","675870","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0858 7587","http://canmore.org.uk/site/181629",
"181641","NT07NE 81","Union Canal, Auldcathie Milestone","Milestone (Period Unassigned)","307770","676200","WEST LOTHIAN","WEST LOTHIAN","KIRKLISTON (WEST LOTHIAN)","NT 0777 7620","http://canmore.org.uk/site/181641",
"181642","NT07NE 82","Union Canal, Craigton Sinks","Sluice (Period Unassigned)","307179","676467","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 07179 76467","http://canmore.org.uk/site/181642",
"181663","NT07NE 84","Union Canal, Craigton Basin","Canal Basin (Period Unassigned)","307020","676580","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0702 7658","http://canmore.org.uk/site/181663",
"181664","NT07NE 85","Union Canal, Craigton Milestone","Milestone (Period Unassigned)","307070","676560","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0707 7656","http://canmore.org.uk/site/181664",
"181667","NT07NE 86","Union Canal, Stonecouple Pier","Pier (Period Unassigned)","306780","676610","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0678 7661","http://canmore.org.uk/site/181667",
"181671","NT07NE 87","Union Canal, Fawnspark Basin","Canal Basin (Period Unassigned)","305970","676700","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0597 7670","http://canmore.org.uk/site/181671",
"181686","NT07NE 88","Union Canal, Philpstoun Milestone","Milestone (Period Unassigned)","305490","676840","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0549 7684","http://canmore.org.uk/site/181686",
"181687","NT07NE 89","Union Canal, Philpstoun Overflow Weir","Sluice (Period Unassigned)","305340","676840","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 0534 7684","http://canmore.org.uk/site/181687",
"183080","NT07NW 123","Union Canal, Wester Pardovan Milestone","Milestone (Period Unassigned)","304710","676880","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0471 7688","http://canmore.org.uk/site/183080",
"183083","NT07NW 124","Union Canal, Pardovan Aqueduct","Aqueduct (Period Unassigned)","304550","676870","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0455 7687","http://canmore.org.uk/site/183083",
"183085","NT07NW 125","Union Canal, Philpstoun Sinks And Issues","Sluice (Period Unassigned)","304450","676850","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0445 7685","http://canmore.org.uk/site/183085",
"183087","NT07NW 126","Union Canal, Champfleurie Milestone","Milestone (Period Unassigned)","303950","677090","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0395 7709","http://canmore.org.uk/site/183087",
"183090","NT07NW 127","Union Canal, Park Milestone","Milestone (Period Unassigned)","303180","677130","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0318 7713","http://canmore.org.uk/site/183090",
"183095","NT07NW 129","Union Canal, Park West Milestone","Milestone (Period Unassigned)","302450","677130","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0245 7713","http://canmore.org.uk/site/183095",
"183126","NT07NW 130","Union Canal, Wilcoxholm Railway Bridge","Bridge (Period Unassigned)","302390","677150","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0239 7715","http://canmore.org.uk/site/183126",
"183130","NT07NW 131","Union Canal, Wilcoxholm Milestone","Milestone (Period Unassigned)","301660","677150","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0166 7715","http://canmore.org.uk/site/183130",
"183132","NT07NW 132","Union Canal, St. Magdalene Sinks","Sluice (Period Unassigned)","301170","677000","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0117 7700","http://canmore.org.uk/site/183132",
"183145","NT07NW 133","Linlithgow, Union Canal, St. Magdalene Winding Basin","Canal Basin (Period Unassigned)","300640","677020","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0064 7702","http://canmore.org.uk/site/183145",
"183146","NT07NW 134","Linlithgow, Union Canal, St. Magdalene Drain","Sluice (Period Unassigned)","300990","677010","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0099 7701","http://canmore.org.uk/site/183146",
"183147","NT07NW 135","Linlithgow, 10 Canal Terrace, Union Canal Inn","Inn (Period Unassigned)","300304","676961","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00304 76961","http://canmore.org.uk/site/183147",
"183148","NT07NW 136","Union Canal, Friarsbrae Winding Basin","Canal Basin (Period Unassigned)","300060","676800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0006 7680","http://canmore.org.uk/site/183148",
"183149","NT07NW 137","Linlithgow, Union Canal, Friarsbrae Milestone","Milestone (Period Unassigned)","300120","676910","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 0012 7691","http://canmore.org.uk/site/183149",
"183374","NT07NW 138","Linlithgow, Manse Road, Canal House","Carriage House (19th Century), House (19th Century)","300310","676921","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00310 76921","http://canmore.org.uk/site/183374",
"183392","NS97NE 165","Linlithgow, Union Canal, Kettlestoun Milestone","Milestone (Period Unassigned)","298830","676110","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9883 7611","http://canmore.org.uk/site/183392",
"183397","NS97NE 166","Union Canal, Kettlestoun Basin","Canal Basin (Period Unassigned)","298570","676060","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9857 7606","http://canmore.org.uk/site/183397",
"183399","NS97NE 167","Union Canal, Kettlestoun Drain","Sluice (Period Unassigned)","298180","676070","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9818 7607","http://canmore.org.uk/site/183399",
"183404","NS97NE 170","Union Canal, Woodcockdale Basin","Canal Basin (Period Unassigned)","297270","675800","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9727 7580","http://canmore.org.uk/site/183404",
"183407","NS97NE 171","Union Canal, Woodcockdale Milestone","Milestone (Period Unassigned)","297290","675830","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9729 7583","http://canmore.org.uk/site/183407",
"183408","NS97NE 172","Union Canal, Avon Sinks And Issues","Sluice (Period Unassigned)","296900","675760","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9690 7576","http://canmore.org.uk/site/183408",
"183575","NS97NW 6110","Polmont Station, Union Canal, Polmont Basin","Canal Basin (Period Unassigned)","292970","678000","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9297 7800","http://canmore.org.uk/site/183575",
"183576","NS97NW 6111","Polmont, Union Canal, Milestone","Milestone (Period Unassigned)","292860","678210","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9286 7821","http://canmore.org.uk/site/183576",
"183610","NS97NE 173","Linlithgow, Union Canal, Woodcockdale Stop Lock","Canal (Period Unassigned)","297400","675820","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9740 7582","http://canmore.org.uk/site/183610",
"183618","NS97NE 175","Union Canal, Firdale Cottage","Canal Workers Cottage (Period Unassigned)","296470","675868","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 96470 75868","http://canmore.org.uk/site/183618",
"183637","NS97NE 179","Union Canal, Gilmeadowland Basin","Canal Basin (Period Unassigned)","295710","676720","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9571 7672","http://canmore.org.uk/site/183637",
"183638","NS97NE 180","Union Canal, Hainingvalley Bridge, Bridge 51","Bridge (Period Unassigned)","295710","676760","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9571 7676","http://canmore.org.uk/site/183638",
"183643","NS97NE 182","Union Canal, Muiravonside Milestone","Milestone (Period Unassigned)","295550","676970","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9555 7697","http://canmore.org.uk/site/183643",
"183647","NS97NE 183","Union Canal, North Manuel Drain","Sluice (Period Unassigned)","295410","677250","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9541 7725","http://canmore.org.uk/site/183647",
"183648","NS97NE 184","Union Canal, South Manuel Drain","Sluice (Period Unassigned)","295340","677260","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9534 7726","http://canmore.org.uk/site/183648",
"183651","NS97NE 185","Union Canal, North Avenue Milestone","Milestone (Period Unassigned)","295000","677520","FALKIRK","STIRLINGSHIRE","MUIRAVONSIDE","NS 9500 7752","http://canmore.org.uk/site/183651",
"183690","NS97NW 100","Union Canal, Battock Milestone","Milestone (Period Unassigned)","294210","677880","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9421 7788","http://canmore.org.uk/site/183690",
"183695","NS97NW 101","Union Canal, Polmont East Milestone","Milestone (Period Unassigned)","293460","677970","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9346 7797","http://canmore.org.uk/site/183695",
"183697","NS97NW 103","Union Canal, Polmont West Aqueduct","Aqueduct (Period Unassigned)","292920","678040","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9292 7804","http://canmore.org.uk/site/183697",
"183699","NS97NW 105","Union Canal, Brightons East Basin","Canal Basin (Period Unassigned)","292500","678180","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9250 7818","http://canmore.org.uk/site/183699",
"183704","NS97NW 106","Union Canal, East Polmont Drains","Sluice (Period Unassigned)","293690","677970","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9369 7797","http://canmore.org.uk/site/183704",
"183712","NS97NW 107","Union Canal, Grange Centre Basin","Canal Basin (Period Unassigned)","292140","678170","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9214 7817","http://canmore.org.uk/site/183712",
"183713","NS97NW 108","Union Canal, Redding Milestone","Milestone (Period Unassigned)","292060","678190","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9206 7819","http://canmore.org.uk/site/183713",
"183715","NS97NW 110","Union Canal, Blair Lodge Footbridge","Bridge (Period Unassigned)","291890","678160","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9189 7816","http://canmore.org.uk/site/183715",
"183720","NS97NW 111","Union Canal, Redding East Railway Bridge","Bridge (Period Unassigned)","291530","678120","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9153 7812","http://canmore.org.uk/site/183720",
"183727","NS97NW 112","Union Canal, Redding West Railway Bridge","Bridge (Period Unassigned)","291400","678110","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9140 7811","http://canmore.org.uk/site/183727",
"183734","NS97NW 113","Union Canal, Redding Sluice","Sluice (Period Unassigned)","291410","678100","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9141 7810","http://canmore.org.uk/site/183734",
"183735","NS97NW 114","Union Canal, Redding Repairing Dock","Dock (Period Unassigned)","291350","678100","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9135 7810","http://canmore.org.uk/site/183735",
"183737","NS97NW 115","Union Canal, Redding West Milestone","Milestone (Period Unassigned)","291260","678120","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9126 7812","http://canmore.org.uk/site/183737",
"183738","NS97NW 116","Union Canal, Redding Basin","Canal Basin (Period Unassigned)","291200","678090","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9120 7809","http://canmore.org.uk/site/183738",
"184424","NS97NW 117","Union Canal, Westquarter Burn Milestone","Milestone (Period Unassigned)","290480","678060","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9048 7806","http://canmore.org.uk/site/184424",
"184431","NS97NW 118","Union Canal, Westquarter Burn Aqueduct","Aqueduct (Period Unassigned)","290440","678050","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9044 7805","http://canmore.org.uk/site/184431",
"184433","NS97NW 119","Union Canal, Westquarter Burn Basin","Canal Basin (Period Unassigned)","290310","678070","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9031 7807","http://canmore.org.uk/site/184433",
"184434","NS97NW 120","Union Canal, Westquarter Burn Sinks","Sluice (Period Unassigned)","290260","678070","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9026 7807","http://canmore.org.uk/site/184434",
"184448","NS87NE 89","Union Canal, Hallglen Milestone","Milestone (19th Century)","289680","678120","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8968 7812","http://canmore.org.uk/site/184448",
"184449","NS87NE 90","Union Canal, Hallglen East Sinks","Sluice (Period Unassigned)","289500","678130","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8950 7813","http://canmore.org.uk/site/184449",
"184460","NS87NE 91","Union Canal, Hallglen Basin","Canal Basin (Period Unassigned)","289430","678160","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8943 7816","http://canmore.org.uk/site/184460",
"184464","NS87NE 92","Union Canal, Hallglen West Issues","Sluice (Period Unassigned)","289380","678170","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8938 7817","http://canmore.org.uk/site/184464",
"184467","NS87NE 93","Union Canal, Glen Village Basin","Canal Basin (Period Unassigned)","289190","678180","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8919 7818","http://canmore.org.uk/site/184467",
"184468","NS87NE 94","Union Canal, Glen Burn Aqueduct","Aqueduct (Period Unassigned)","288980","678140","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8898 7814","http://canmore.org.uk/site/184468",
"184470","NS87NE 95","Union Canal, Glen Village Milestone","Milestone (Period Unassigned)","288890","678140","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8889 7814","http://canmore.org.uk/site/184470",
"185165","NS87NE 96","Union Canal, South Gartcows Milestone","Milestone (Period Unassigned)","287900","679220","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8790 7922","http://canmore.org.uk/site/185165",
"185169","NS87NE 97","Union Canal, South Gartcows Basin, Falkirk","Canal Basin (Period Unassigned)","287970","679180","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8797 7918","http://canmore.org.uk/site/185169",
"185173","NS87NE 98","Union Canal, Bantaskin Bridge Basin","Canal Basin (Period Unassigned)","287750","679230","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8775 7923","http://canmore.org.uk/site/185173",
"185177","NS87NE 99","Union Canal, Bantaskin Boathouse","Boathouse (Period Unassigned)","287670","679250","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8767 7925","http://canmore.org.uk/site/185177",
"185178","NS87NE 100","Union Canal, Bantaskin West Milestone, Falkirk","Milestone (Period Unassigned)","287120","679340","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8712 7934","http://canmore.org.uk/site/185178",
"185182","NS87NE 101","Union Canal, Greenbank Coal Wharf, Falkirk","Wharf (Period Unassigned)","286610","679410","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8661 7941","http://canmore.org.uk/site/185182",
"185323","NS87NE 10311","Union Canal, Lock 6 Basin, Falkirk","Canal Basin (Period Unassigned), Reservoir (Period Unassigned)","286630","679570","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8663 7957","http://canmore.org.uk/site/185323",
"197493","NS87NE 108","Union Canal, Quay, Falkirk","Quay (Period Unassigned)","287150","679320","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8715 7932","http://canmore.org.uk/site/197493",
"197565","NS87NE 109","Union Canal, Glen Village, Overflow","Water Channel (Period Unassigned)","289020","678160","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8902 7816","http://canmore.org.uk/site/197565",
"197569","NS87NE 110","Union Canal, Glen Village, Quay","Quay (Period Unassigned)","288940","678120","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8894 7812","http://canmore.org.uk/site/197569",
"197595","NS97NW 6112","Union Canal, Westquarter Chemical Works, Bridge","Bridge (Period Unassigned)","290760","678090","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9076 7809","http://canmore.org.uk/site/197595",
"197605","NS97NW 6113","Union Canal, Westquarter Chemical Works, Footbridge","Footbridge (Period Unassigned)","291100","678100","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 9110 7810","http://canmore.org.uk/site/197605",
"214513","NT07NW 221","Linlithgow, Manse Road, Union Canal Museum","Cottage (19th Century), Museum (20th Century), Stable (19th Century)","300351","676919","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NT 00351 76919","http://canmore.org.uk/site/214513",
"220988","NS97NE 264","Union Canal, Avonstoun Whinstone Quarry, Wharf","Wharf (Period Unassigned)","298430","676080","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 9843 7608","http://canmore.org.uk/site/220988",
"250843","NS87NE 156","Falkirk, Union Canal, Aqueduct (New)","Aqueduct (Period Unassigned)","286556","679472","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86556 79472","http://canmore.org.uk/site/250843",
"273226","NT17SW 244","Union Canal, Wilkie's Basin","Building (Period Unassigned), Crane (Period Unassigned), Jetty (Period Unassigned)","312021","671061","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 12021 71061","http://canmore.org.uk/site/273226",
"277285","NS87NE 173","Union Canal, Lock, Landscape Monitoring Point","General View (21st Century), Lock (21st Century)","285360","679600","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8536 7960","http://canmore.org.uk/site/277285",
"277286","NS87NE 174","Union Canal, Bridge","Road Bridge (Period Unassigned)","285810","679560","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8581 7956","http://canmore.org.uk/site/277286",
"279408","NS88SE 1981","Falkirk, Lime Road, Millennium Wheel, Upper Basin","Canal Basin (Period Unassigned)","285248","679914","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85248 79914","http://canmore.org.uk/site/279408",
"279409","NS88SE 1982","Falkirk, Lime Road, Millennium Wheel, Aqueduct","Aqueduct (Period Unassigned)","285248","680004","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 85248 80004","http://canmore.org.uk/site/279409",
"281421","NT06NE 321","East Calder, Almondell Aqueduct, Weir","Sluice (Period Unassigned), Weir (Period Unassigned)","308207","668383","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 08207 68383","http://canmore.org.uk/site/281421",
"281422","NT06NE 117","East Calder, Almondell, Footbridge","Footbridge (Period Unassigned)","308266","668361","WEST LOTHIAN","MIDLOTHIAN","MID CALDER","NT 08266 68361","http://canmore.org.uk/site/281422",
"302422","NT17SW 255","Ratho, Union Canal Towpath","Sculpture(S) (Period Unassigned)","313955","670936","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 13955 70936","http://canmore.org.uk/site/302422",
"306306","NT26NW 499","Edinburgh, Kingsknowe, Burke And Hare","Sculpture (21st Century), Signpost (20th Century)","321550","669790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2155 6979","http://canmore.org.uk/site/306306",
"306359","NT17SE 383","Edinburgh, Wester Hailes, Calder Crescent","Sculpture(S) (Period Unassigned)","318842","670249","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18842 70249","http://canmore.org.uk/site/306359",
"318681","NT27SW 4729","Edinburgh, Union Canal, Wester Hailes","Milestone (Period Unassigned)","321279","670326","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 21279 70326","http://canmore.org.uk/site/318681",
"318682","NT17SE 391","Union Canal, Hermitage Bridge","Milestone (Period Unassigned)","316977","670229","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 16977 70229","http://canmore.org.uk/site/318682",
"318683","NT17SE 392","Union Canal, Hermiston","Milestone (Period Unassigned)","317749","670435","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 17749 70435","http://canmore.org.uk/site/318683",
"318684","NT17SE 393","Union Canal, Sighthill","Milestone (Period Unassigned)","318885","670129","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 18885 70129","http://canmore.org.uk/site/318684",
"318700","NT17SE 394","Union Canal, Sighthill","Milestone (Period Unassigned)","319775","670120","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 19775 70120","http://canmore.org.uk/site/318700",
"318701","NT27SW 4730","Union Canal, Sighthill","Milestone (Period Unassigned)","320216","670093","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20216 70093","http://canmore.org.uk/site/318701",
"318703","NT17SE 395","Union Canal, Gogar Moor Bridge","Milestone (Period Unassigned)","315569","670603","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 15569 70603","http://canmore.org.uk/site/318703",
"318704","NT17SW 268","Union Canal, Ratho","Milestone (Period Unassigned)","314982","671042","EDINBURGH, CITY OF","MIDLOTHIAN","RATHO","NT 14982 71042","http://canmore.org.uk/site/318704",
"340993","NT27SW 4760","Edinburgh, Union Canal, Leamington Lift Bridge, Canal Kerb Stones","Canal (Period Unassigned)","324435","672691","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24435 72691","http://canmore.org.uk/site/340993",
"346297","NS87NE 214","Union Canal, Towpath","Tow Path","288549","678205","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88549 78205","http://canmore.org.uk/site/346297",
"373667","NT07NE 171","Union Canal, Winchburgh, Marina","Marina (21st Century)","308641","675265","EDINBURGH, CITY OF","MIDLOTHIAN","KIRKLISTON (CITY OF EDINBURGH/MIDLOTHIAN)","NT 08641 75265","http://canmore.org.uk/site/373667",
"374426","NS97NE 346","Holemill Weir","Weir (19th Century)","299423","676263","WEST LOTHIAN","WEST LOTHIAN","LINLITHGOW","NS 99423 76263","http://canmore.org.uk/site/374426",
"377751","NT27SW 5008","Edinburgh, Union Canal","No Class (Event) (Period Unassigned)","324461","672709","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24461 72709","http://canmore.org.uk/site/377751",
"46963","NS88SE 61","Falkirk, Canal Street, Canal Inn","Public House (Period Unassigned)","286928","680101","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86928 80101","http://canmore.org.uk/site/46963",
"151002","NS87NE 78","Falkirk, Tamfourhill, Port Downie, Union Inn","Inn (Period Unassigned), Public House (Period Unassigned)","286757","679994","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86757 79994","http://canmore.org.uk/site/151002",
"168444","NS67SE 67","Forth And Clyde Canal, Kirkintilloch, Luggie Water Aqueduct","Aqueduct (18th Century), Railway Bridge (19th Century)","265740","673935","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 65740 73935","http://canmore.org.uk/site/168444",
"172828","NS88SE 172","Forth And Clyde Canal, Union Inn","Inn (18th Century)","286825","680017","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 86825 80017","http://canmore.org.uk/site/172828",
