Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 04 May 2024 03:15:31 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"245609","NT51SW 234","Hawick, Tower Dykeside, Marina Cinema","Bingo Hall (20th Century), Cinema (20th Century), Corn Exchange (19th Century), Nightclub (20th Century), Snooker Hall (20th Century), Theatre (20th Century)","350234","614404","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","HAWICK","NT 50234 14404","http://canmore.org.uk/site/245609",
"246050","NS32SW 837","Ayr, Main Street, Orient Cinema","Cinema (20th Century)","233786","622371","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 33786 22371","http://canmore.org.uk/site/246050",
"250433","NT27SW 4071","Edinburgh, Fountainbridge, 122-130 Dundee Street, Fountain Park Leisure Centre","Cinema (20th Century), Leisure Centre (20th Century)","324056","672734","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24056 72734","http://canmore.org.uk/site/250433",
"252857","ND35NW 272","Skitten Airfield, Cinema","Chapel (20th Century), Cinema (20th Century)","332643","955506","HIGHLAND","CAITHNESS","WICK","ND 32643 55506","http://canmore.org.uk/site/252857",
"263775","NS79SE 852","Stirling, 25 Arcade","Cinema (20th Century), Shopping Arcade (19th Century), Theatre (19th Century)","279655","693456","STIRLING","STIRLINGSHIRE","STIRLING","NS 79655 93456","http://canmore.org.uk/site/263775",
"266239","NC96NE 871","Dounreay Airfield","Cinema (20th Century)(Possible), Military Camp (20th Century)","299460","966591","HIGHLAND","CAITHNESS","REAY","NC 99460 66591","http://canmore.org.uk/site/266239",
"266999","NS56NE 4828","Glasgow, 520 Sauchiehall Street","Cinema (20th Century), Showroom (19th Century)","258062","666017","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58062 66017","http://canmore.org.uk/site/266999",
"268036","NS32NE 110","Prestwick, 80 Main Street, Broadway Cinema","Cinema (20th Century)","235140","625863","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 35140 25863","http://canmore.org.uk/site/268036",
"271611","NT57NW 1812","East Fortune Airfield, Recreation Area","Cinema (20th Century), Theatre (20th Century)","354828","677469","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 54828 77469","http://canmore.org.uk/site/271611",
"286318","NS75NW 390","Hamilton, Townhead Street, Abc Cinema","Cinema (20th Century)","272620","655413","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72620 55413","http://canmore.org.uk/site/286318",
"293156","NS24SW 246","Saltcoats, Hamilton Street, Regal Cinema","Cinema (20th Century), Nightclub (Modern)","224488","641295","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 24488 41295","http://canmore.org.uk/site/293156",
"293157","NS24SW 247","Saltcoats, Hamilton Street, La Scala Cinema","Cinema (20th Century), Public House (Period Unassigned)","224513","641321","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 24513 41321","http://canmore.org.uk/site/293157",
"293764","NN84NE 187","Aberfeldy, Dunkeld Street, Birks Cinema","Cinema (20th Century)","285672","749118","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85672 49118","http://canmore.org.uk/site/293764",
"295866","NH64NE 817","Inverness, 19-21 Huntly Street, Palace Cinema","Cinema (20th Century), Club (20th Century)","266405","845222","HIGHLAND","INVERNESS-SHIRE","INVERNESS AND BONA","NH 66405 45222","http://canmore.org.uk/site/295866",
"300161","NS51NE 32","Cumnock, Glaisnock Street, Cumnock Picture House","Cinema (20th Century)","256933","619952","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 56933 19952","http://canmore.org.uk/site/300161",
"300503","NR62SE 284","Machrinhanish Airfield, Administration Area And Station Headquarters","Building(S) (20th Century), Cinema (20th Century), Gymnasium (20th Century), House(S) (20th Century), Hut(S) (20th Century), Office (20th Century), Theatre (20th Century)","166462","623343","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 66462 23343","http://canmore.org.uk/site/300503",
"302387","NS66SW 1002","Glasgow, Rutherglen, Main Street, Cinema","Bingo Hall (20th Century), Cinema (20th Century)","261212","661633","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61212 61633","http://canmore.org.uk/site/302387",
"316225","NS56NE 4997","Glasgow, 727 Govan Road, Plaza","Cinema (20th Century)","255547","665607","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55547 65607","http://canmore.org.uk/site/316225",
"316634","NX19NE 195","Girvan,dalrymple Street, 89, Vogue Bingo","Cinema (20th Century)","218585","597802","SOUTH AYRSHIRE","AYRSHIRE","GIRVAN","NX 18585 97802","http://canmore.org.uk/site/316634",
"316766","NT37SW 1204","Musselburgh,  30-34 Bridge Street, The Hayweights Club","Cinema (20th Century)","334003","672791","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34003 72791","http://canmore.org.uk/site/316766",
"317010","NT28NW 431","Burntisland, 1 Rose Street, East Port Cinema","Cinema (20th Century)","323466","685950","FIFE","FIFE","BURNTISLAND","NT 23466 85950","http://canmore.org.uk/site/317010",
"318805","NS46SW 310","Johnstone, 7-9 High Street, Cinema","Bingo Hall (20th Century), Cinema (20th Century)","243040","663121","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 43040 63121","http://canmore.org.uk/site/318805",
"331247","NS66SW 1024","Cambuslang, 52-58 Main Street, Savoy Cinema","Bingo Hall (20th Century), Cinema (20th Century)","264385","660492","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (CITY OF GLASGOW)","NS 64385 60492","http://canmore.org.uk/site/331247",
"331962","NS56NE 48611","Glasgow, 50 Pacific Quay, Glasgow Science Centre, Imax","Cinema (20th Century)","256528","665172","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56528 65172","http://canmore.org.uk/site/331962",
"333023","NS66NW 484","Glasgow, Keppochhill Road, Drill Hall","Cinema (20th Century), Drill Hall (20th Century), Drill Hall (First World War)","260291","667429","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 60291 67429","http://canmore.org.uk/site/333023",
"333071","NT43NE 221","Galashiels, St John Street, Volunteer Hall","Cinema (20th Century), Drill Hall (19th Century), Drill Hall (First World War)(Possible), Theatre (20th Century)","349216","636010","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49216 36010","http://canmore.org.uk/site/333071",
"354237","NT47SW 190","Tranent, 3a Winton Place, Winton Cinema","Cinema (20th Century)","340586","672812","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40586 72812","http://canmore.org.uk/site/354237",
"354689","ND35SE 394","Wick, High Street, Pavilion Cinema","Cinema (20th Century), Nightclub (20th Century), Skating Rink (20th Century)","336268","951100","HIGHLAND","CAITHNESS","WICK","ND 36268 51100","http://canmore.org.uk/site/354689",
"371997","NO51NW 821","St Andrews, 117 North Street, The New Picture House","Cinema (20th Century) (1931)","350789","716890","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 50789 16890","http://canmore.org.uk/site/371997",
"377457","NS56NE 5224","Glasgow, 124 Balmore Road, Mecca Cinema","Cinema (Mid 20th Century)","258940","668274","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58940 68274","http://canmore.org.uk/site/377457",
"248324","NS55NE 232","Glasgow, Carmunnock Road, Proposed Cinema","Cinema (20th Century)","259380","659730","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5938 5973","http://canmore.org.uk/site/248324",
"251858","NT47SW 464","Macmerry Airfield","Chapel (20th Century), Cinema (20th Century), Gymnasium (20th Century)","344687","672535","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 44687 72535","http://canmore.org.uk/site/251858",
"254567","NT27NE 1474","Edinburgh, Leith, Ocean Terminal","Cinema (20th Century), Restaurant(S) (20th Century), Shopping Centre (20th Century), Visitor Centre (Modern)","326620","677084","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26620 77084","http://canmore.org.uk/site/254567",
"256642","NJ90NW 2596","Aberdeen, 1 Back Wynd","Cinema (20th Century), Public House (20th Century), Restaurant (20th Century)","394046","806188","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94046 06188","http://canmore.org.uk/site/256642",
"260573","NT42NE 333","Selkirk, 115 High Street","Cinema (20th Century)","347170","628664","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47170 28664","http://canmore.org.uk/site/260573",
"263292","NS56NE 4822","Glasgow, Renfield Street, Green's Playhouse","Cinema (20th Century)","258999","665827","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 58999 65827","http://canmore.org.uk/site/263292",
"263684","NS88SE 257","Falkirk, 33 - 35 Vicar Street, Vicars Chambers","Cinema (20th Century), Office (20th Century), Shop(S) (20th Century), Tenement (20th Century)","288838","680105","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88838 80105","http://canmore.org.uk/site/263684",
"265379","NJ33NW 133","Dufftown, Church Street, Cinema","Cinema (20th Century)","332352","839889","MORAY","BANFFSHIRE","MORTLACH","NJ 32352 39889","http://canmore.org.uk/site/265379",
"270952","NO60NW 4919","Crail Airfield, Cinema","Cinema (20th Century), Theatre (20th Century)","362170","709288","FIFE","FIFE","CRAIL","NO 62170 09288","http://canmore.org.uk/site/270952",
"272837","NT28NW 402","Burntisland, High Street, Palace Cinema","Cinema (20th Century)","323211","685846","FIFE","FIFE","BURNTISLAND","NT 23211 85846","http://canmore.org.uk/site/272837",
"276181","NN17SW 66","Fort William, Cameron Square, Cameron Centre","Cinema (20th Century), Office (Period Unassigned)","210251","773885","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 10251 73885","http://canmore.org.uk/site/276181",
"277066","NS56NE 4861","Glasgow, 50 Pacific Quay, Glasgow Science Centre","Cinema (20th Century), Visitor Centre (20th Century)","256527","665171","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 56527 65171","http://canmore.org.uk/site/277066",
"285942","NN91SW 104","Auchterarder, Townhead, Regal Cinema","Cinema (20th Century)","294094","712617","PERTH AND KINROSS","PERTHSHIRE","AUCHTERARDER","NN 94094 12617","http://canmore.org.uk/site/285942",
"286454","NS75NW 399","Hamilton, Townhead Street, Odeon Cinema","Cinema (20th Century)","272601","655366","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 72601 55366","http://canmore.org.uk/site/286454",
"286938","NO14NE 243","Blairgowrie, 22-26 Reform Street, Picture House","Cinema (20th Century)","317834","745152","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 17834 45152","http://canmore.org.uk/site/286938",
"287287","NT27SW 4604","Edinburgh, 71-75 Grove Street, New Pavilion Theatre","Cinema (20th Century), Leisure Centre (20th Century), Theatre (19th Century)","324426","673036","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24426 73036","http://canmore.org.uk/site/287287",
"288552","NO56SE 309","Brechin, 79, 81 High Street, Former Cinema","Cinema (20th Century)","359804","760086","ANGUS","ANGUS","BRECHIN","NO 59804 60086","http://canmore.org.uk/site/288552",
"288604","NO75NW 556","Montrose, 12 Hume Street, Cinema","Cinema (20th Century), Hall (20th Century)","371371","757856","ANGUS","ANGUS","MONTROSE","NO 71371 57856","http://canmore.org.uk/site/288604",
"290825","NT36SW 203","Newtongrange, 4 Muirdean Road, Site Of Cinema","Cinema (20th Century)","333341","663977","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 33341 63977","http://canmore.org.uk/site/290825",
"291727","NS66NW 465","Glasgow, 726 Cumbernauld Road, The Riddrie","Cinema (20th Century)","262522","665496","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62522 65496","http://canmore.org.uk/site/291727",
"293831","HU44SE 280","Lerwick, Harbour Street, North Star Cinema","Cinema (20th Century), Nightclub (Modern)","447501","1141612","SHETLAND ISLANDS","SHETLAND","LERWICK","HU 47501 41612","http://canmore.org.uk/site/293831",
"296480","NS32SW 1013","Ayr, Burns Statue Square, Odeon Cinema","Cinema (20th Century)","233900","621600","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 3390 2160","http://canmore.org.uk/site/296480",
"297713","NT27NW 572","Edinburgh, Granton, Boswall Parkway, The Embassy, Cinema","Cinema (20th Century)","323287","676548","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23287 76548","http://canmore.org.uk/site/297713",
"299659","NT18NW 100","Dunfermline, Halbeath, Whimbrel Place, Fife Leisure Park","Cinema (20th Century), Leisure Centre (20th Century), Warehouse(S) (20th Century)","313124","688070","FIFE","FIFE","DUNFERMLINE","NT 13124 88070","http://canmore.org.uk/site/299659",
"300334","NT19SE 121","Cowdenbeath, 83 High Street, Picture House","Bingo Hall (20th Century), Cinema (20th Century)","316489","692020","FIFE","FIFE","BEATH","NT 16489 92020","http://canmore.org.uk/site/300334",
"301955","NS84SE 332","Lanark, 46-48 Bannatyne Street, Former Regal Cinema","Cinema (20th Century)","288540","643622","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88540 43622","http://canmore.org.uk/site/301955",
"313016","NS88SE 2341","Falkirk, 10-12 Princes Street, Former Abc Regal Cinema","Cinema (20th Century)","288862","680075","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 88862 80075","http://canmore.org.uk/site/313016",
"313682","NS25NW 272","Largs Electric Picture Pavillion","Cinema (20th Century)","220170","659197","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20170 59197","http://canmore.org.uk/site/313682",
"314667","NS25NW 273","Picture House Cinema","Cinema (20th Century)","220530","659270","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 20530 59270","http://canmore.org.uk/site/314667",
"315766","NS56NE 4992","Glasgow, Govan, Rathlin Street, Elder Picture Theatre","Cinema (20th Century)","255186","665916","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55186 65916","http://canmore.org.uk/site/315766",
"316409","NO39NE 121","Ballater, Queens Road, Cinema","Cinema (20th Century)","336856","795848","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NO 36856 95848","http://canmore.org.uk/site/316409",
"316412","NS06SE 560","Bute, Rothesay, 78 High Street, Ritz Cinema","Cinema (20th Century)","208773","664374","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08773 64374","http://canmore.org.uk/site/316412",
"316552","NX76SE 107","Castle Douglas, Queen Street, Palace Cinema","Cinema (20th Century)","276387","562108","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 76387 62108","http://canmore.org.uk/site/316552",
"318455","NT37SW 1208","Musselburgh, Dalrymple Loan, Regal Cinema","Cinema (20th Century)","334358","672377","EAST LOTHIAN","MIDLOTHIAN","INVERESK (EAST LOTHIAN)","NT 34358 72377","http://canmore.org.uk/site/318455",
"319079","ND35SE 369","Wick, 38 Breadalbane Crescent, Breadalbane Cinema","Cinema (20th Century), Club (21st Century), Public Hall (20th Century)","336568","950599","HIGHLAND","CAITHNESS","WICK","ND 36568 50599","http://canmore.org.uk/site/319079",
"320146","NS98SW 98","Grangemouth, Station Road, Empire Electric Theatre","Bingo Hall (21st Century), Cinema (20th Century)","292753","682112","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92753 82112","http://canmore.org.uk/site/320146",
"347086","NS27NE 421","Greenock, Argyle Street, Bb Cinema","Cinema (20th Century), Timber Yard (19th Century)","227618","676482","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27618 76482","http://canmore.org.uk/site/347086",
"350775","NT18SW 437","Rosyth, Queensferry Road, 118","Cinema (20th Century), Public House (20th Century)","311448","683989","FIFE","FIFE","DUNFERMLINE","NT 11448 83989","http://canmore.org.uk/site/350775",
"361759","NS17NE 151","Dunoon, Argyll Street, 119-123","Cinema (20th Century), Shop (20th Century)","217370","676782","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 17370 76782","http://canmore.org.uk/site/361759",
"371988","NS66NW 511","Glasgow, 722 Cumbernauld Road, Riddrie Picture House","Cinema (20th Century) (1938)","262647","665634","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 62647 65634","http://canmore.org.uk/site/371988",
"371989","NS96NE 177","Bathgate, 19, 21 George Place, Pavilion Cinema","Cinema (20th Century) (1920)","297461","668684","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 97461 68684","http://canmore.org.uk/site/371989",
