Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 22:39:38 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"212073","NS88SE 193","Falkirk, Grahams Road, Springfield Saw Mills","Saw Mill (Period Unassigned)","288980","680480","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 8898 8048","http://canmore.org.uk/site/212073",
"213483","NT36NW 4330","Dalkeith, Woodburn Saw Mill","Saw Mill (Period Unassigned)","333656","667121","MIDLOTHIAN","MIDLOTHIAN","NEWBATTLE","NT 33656 67121","http://canmore.org.uk/site/213483",
"217044","NX35SW 31","Old Place Of Mochrum, Electricity House And Sawmill","Generator House (20th Century), Saw Mill (20th Century)","230754","553895","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 30754 53895","http://canmore.org.uk/site/217044",
"217784","NT62SW 148","Harestanes","Farmhouse (19th Century), Farmstead (19th Century), Saw Mill (Period Unassigned)","364178","624449","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","ANCRUM","NT 64178 24449","http://canmore.org.uk/site/217784",
"223957","NS30SW 44","Balsaggart, Grain Mill","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","232900","604640","SOUTH AYRSHIRE","AYRSHIRE","KIRKMICHAEL (KYLE AND CARRICK)","NS 3290 0464","http://canmore.org.uk/site/223957",
"224074","NO43NE 66","Kellas, Saw Mill","Saw Mill (Period Unassigned)","345789","735694","ANGUS","ANGUS","MURROES (ANGUS)","NO 45789 35694","http://canmore.org.uk/site/224074",
"224905","NO21SW 311","Pitcairlie, Sawmill","Saw Mill (Period Unassigned)","323757","714919","FIFE","FIFE","NEWBURGH","NO 23757 14919","http://canmore.org.uk/site/224905",
"225454","NO42NW 156","Scotscraig, Sawmill","Farmstead (Period Unassigned), Saw Mill (Period Unassigned)","344567","728224","FIFE","FIFE","FERRY-PORT-ON-CRAIG","NO 44567 28224","http://canmore.org.uk/site/225454",
"225625","NN72SW 188","Dunira House, Sawmill","Saw Mill (Period Unassigned)","273066","723028","PERTH AND KINROSS","PERTHSHIRE","COMRIE (PERTH AND KINROSS)","NN 73066 23028","http://canmore.org.uk/site/225625",
"227263","NN95NW 161","Moulin, Baledmund Road, Old Mill","Saw Mill (Period Unassigned)","294393","759376","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 94393 59376","http://canmore.org.uk/site/227263",
"229334","NO59NE 117","Lower Dress Sawmill","Saw Mill (Period Unassigned)","357042","799805","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 57042 99805","http://canmore.org.uk/site/229334",
"230711","NJ65SW 98","Auchintoul, Mill Of Auchintoul","Saw Mill (Period Unassigned)","361236","851418","ABERDEENSHIRE","BANFFSHIRE","MARNOCH","NJ 61236 51418","http://canmore.org.uk/site/230711",
"231712","NT27NE 1027","Edinburgh, Warriston Road, Saw Mill","Saw Mill (Period Unassigned)","325279","675244","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25279 75244","http://canmore.org.uk/site/231712",
"232052","NS38SE 421","Lower Stoneymollan Road, Drumkinnon Farm, Mill, Granary & Sawmill","Mill (Period Unassigned), Saw Mill (Period Unassigned)","238130","681544","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 38130 81544","http://canmore.org.uk/site/232052",
"234109","NT46SE 591","Humbie House, Former Saw Mill","Saw Mill (Period Unassigned)","347042","664025","EAST LOTHIAN","EAST LOTHIAN","HUMBIE (EAST LOTHIAN)","NT 47042 64025","http://canmore.org.uk/site/234109",
"238319","NB43SW 179","Lewis, Stornoway, 2 Bells Road, Old Co-op Yard Buildings","Builders Store (19th Century), Saw Mill (19th Century), Storehouse (19th Century), Woollen Mill (19th Century)","142638","932718","WESTERN ISLES","ROSS AND CROMARTY","STORNOWAY","NB 42638 32718","http://canmore.org.uk/site/238319",
"240739","NH91SE 10","Queens Forest, Coire Bogha Choinnich","Saw Mill (Period Unassigned)","295750","811950","HIGHLAND","INVERNESS-SHIRE","ABERNETHY AND KINCARDINE","NH 9575 1195","http://canmore.org.uk/site/240739",
"241852","NH69SW 133","Bonar Bridge, South Bonar","Saw Mill (Period Unassigned)","260770","891450","HIGHLAND","ROSS AND CROMARTY","KINCARDINE (SUTHERLAND)","NH 6077 9145","http://canmore.org.uk/site/241852",
"243273","NS27NE 364","Greenock, Dellingburn Street, Sawmill","Saw Mill (19th Century)","228130","675660","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2813 7566","http://canmore.org.uk/site/243273",
"243522","NO10NE 94","Gateside, Sawmill","Saw Mill (Period Unassigned)","318820","709180","FIFE","FIFE","STRATHMIGLO","NO 1882 0918","http://canmore.org.uk/site/243522",
"254314","NT27NE 603","Edinburgh, 1-5 Baltic Street, Edinburgh And Leith Gasworks, Courtyard Range","Gas Works (19th Century), Saw Mill (20th Century), Timber Yard (20th Century), Warehouse(S) (20th Century)","327401","676472","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27401 76472","http://canmore.org.uk/site/254314",
"256578","HY41SW 482","Kirkwall, Ayre Road, 4 - 9 Ayre Mill","Barracks (Period Unassigned), Grain Mill (Period Unassigned), Grain Mill (Period Unassigned), Kiln (Period Unassigned), Saw Mill (Period Unassigned), Tide Mill (19th Century)","344370","1011343","ORKNEY ISLANDS","ORKNEY","KIRKWALL AND ST OLA","HY 44370 11343","http://canmore.org.uk/site/256578",
"257924","NX86SW 75","Dalbeattie, Sawmill","Saw Mill (Period Unassigned)","283471","560627","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 83471 60627","http://canmore.org.uk/site/257924",
"258944","NX75NE 133","Gelston Castle, Saw Mill","Saw Mill (Period Unassigned)","277719","558069","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 77719 58069","http://canmore.org.uk/site/258944",
"261629","NT36NW 7814","Melville Castle, Sawmill","Saw Mill (Period Unassigned)","330705","666795","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 30705 66795","http://canmore.org.uk/site/261629",
"263495","NT23NE 309","Kailzie House, Home Farm, Farmsteading","Byre(S) (Period Unassigned), Pigsty (Period Unassigned), Saw Mill (Period Unassigned), Threshing Mill (Post Medieval)","327849","638399","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","TRAQUAIR","NT 27849 38399","http://canmore.org.uk/site/263495",
"263501","NY27SE 151","Burnfoot Saw Mill","Saw Mill (Period Unassigned)","325120","574561","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 25120 74561","http://canmore.org.uk/site/263501",
"263867","NS57SE 431","Baldernock Mill, Sawmill","Saw Mill (Period Unassigned)","257501","674898","EAST DUNBARTONSHIRE","STIRLINGSHIRE","BALDERNOCK (STRATHKELVIN)","NS 57501 74898","http://canmore.org.uk/site/263867",
"266095","NS80SE 561","Drumlanrig Estate, Drumlanrig Mains, Sawmill Range","Saw Mill (Period Unassigned)","285198","600129","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 85198 00129","http://canmore.org.uk/site/266095",
"267174","NT76SE 492","Abbey St Bathans, Riverside, Sawmill","Saw Mill (Period Unassigned)","376266","661897","SCOTTISH BORDERS, THE","BERWICKSHIRE","ABBEY ST BATHANS","NT 76266 61897","http://canmore.org.uk/site/267174",
"269284","NS98NW 332","Kincardine On Forth, Kilbagie Street, Morgans Saw Mill","Saw Mill (Period Unassigned)","292902","687607","FIFE","FIFE","TULLIALLAN","NS 92902 87607","http://canmore.org.uk/site/269284",
"270444","NS32SW 935","Ayr, Tam's Brig, Sawmill","Saw Mill (Period Unassigned)","234017","623137","SOUTH AYRSHIRE","AYRSHIRE","AYR","NS 34017 23137","http://canmore.org.uk/site/270444",
"271172","NO49NE 113","Burnroot Sawmill","Saw Mill (Period Unassigned)","348516","798012","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 48516 98012","http://canmore.org.uk/site/271172",
"271587","NS30NE 263","Milton Sawmill","Saw Mill (Period Unassigned)","237745","605310","SOUTH AYRSHIRE","AYRSHIRE","STRAITON (KYLE AND CARRICK)","NS 37745 05310","http://canmore.org.uk/site/271587",
"272119","NH45SE 2117","Fairburn House, Saw Mill","Saw Mill (Period Unassigned)","245548","852465","HIGHLAND","ROSS AND CROMARTY","URRAY (ROSS AND CROMARTY)","NH 45548 52465","http://canmore.org.uk/site/272119",
"273566","NS55NE 245","Glasgow, Linn Park","Lime Kiln(S) (19th Century), Mill(S) (16th Century) - (18th Century), Saw Mill (19th Century)","258170","659280","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 5817 5928","http://canmore.org.uk/site/273566",
"277037","NN58NE 28","Strathmashie Forest, Gallovie","Saw Mill (Period Unassigned)","255520","789550","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5552 8955","http://canmore.org.uk/site/277037",
"277210","NN59SE 57","Strathmashie Forest, Achduchil","Saw Mill (20th Century)","259280","792520","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 5928 9252","http://canmore.org.uk/site/277210",
"277522","NT07NE 114","Midhope, Midhope Burn, Sawmill","Saw Mill (Period Unassigned), Watermill (Period Unassigned)","307601","678631","WEST LOTHIAN","WEST LOTHIAN","ABERCORN (WEST LOTHIAN)","NT 07601 78631","http://canmore.org.uk/site/277522",
"277594","NO13SW 1083","Taymount House, Sawmill","Saw Mill (Period Unassigned)","312212","734554","PERTH AND KINROSS","PERTHSHIRE","KINCLAVEN","NO 12212 34554","http://canmore.org.uk/site/277594",
"277595","NO13SW 1084","Taymount Sawmill","Saw Mill (Period Unassigned)","311338","734553","PERTH AND KINROSS","PERTHSHIRE","KINCLAVEN","NO 11338 34553","http://canmore.org.uk/site/277595",
"277607","NO13SW 904","Newmiln Hotel, Sawmill","Saw Mill (Period Unassigned)","312660","730507","PERTH AND KINROSS","PERTHSHIRE","ST MARTINS","NO 12660 30507","http://canmore.org.uk/site/277607",
"279436","NT21SE 32","Ramseycleuch","Farmstead (19th Century), Saw Mill (19th Century)","327210","614495","SCOTTISH BORDERS, THE","SELKIRKSHIRE","ETTRICK","NT 27210 14495","http://canmore.org.uk/site/279436",
"281129","NN07NE 38","Kilmallie Sawmill","Saw Mill (Period Unassigned)","208271","776897","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 08271 76897","http://canmore.org.uk/site/281129",
"286476","NX45SW 89","Baldoon Airfield, Sawmill","Saw Mill (Period Unassigned)","243200","553070","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 4320 5307","http://canmore.org.uk/site/286476",
"290605","NJ53SW 99","Mill Of Syde","Grain Mill (Period Unassigned), Saw Mill (Period Unassigned)","353526","830009","ABERDEENSHIRE","ABERDEENSHIRE","KENNETHMONT","NJ 53526 30009","http://canmore.org.uk/site/290605",
"290783","NN60SW 249","Rednock Estate, Sawmill And Drying Barn","Barn (Period Unassigned), Saw Mill (Period Unassigned)","260040","701840","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 6004 0184","http://canmore.org.uk/site/290783",
"291359","NG99SE 222","Gruinard House, Sawmill","Saw Mill (Period Unassigned)","196170","892242","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NG 96170 92242","http://canmore.org.uk/site/291359",
"294660","NO05SW 31","Balnald Sawmill","Saw Mill (Period Unassigned)","300300","750300","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 003 503","http://canmore.org.uk/site/294660",
"297150","NN95SE 93","Tulliemet Burn, Saw Mill","Saw Mill (Period Unassigned)","299900","753700","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 999 537","http://canmore.org.uk/site/297150",
"297229","NO43SW 1021","Dundee, East Camperdown Street, Camperdown Saw Mills","Saw Mill (Period Unassigned)","341533","730615","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 41533 30615","http://canmore.org.uk/site/297229",
"299707","NY06NE 15","Comlongon, Sawmill","Saw Mill (Period Unassigned)","307536","568752","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","RUTHWELL","NY 07536 68752","http://canmore.org.uk/site/299707",
"300311","NR77SW 63","Ormsary House, Sawmill","Saw Mill (Period Unassigned)","174173","672389","ARGYLL AND BUTE","ARGYLL","SOUTH KNAPDALE","NR 74173 72389","http://canmore.org.uk/site/300311",
"302620","NS06NE 182","Bute, Sawmill Cottages","Linen Mill (18th Century), Saw Mill (19th Century)","206564","667950","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06564 67950","http://canmore.org.uk/site/302620",
"307251","NO19SE 64","Braemar, Invercauld Road","Saw Mill (Period Unassigned), Turbine House (20th Century)","315144","791473","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 15144 91473","http://canmore.org.uk/site/307251",
"308038","NJ64SW 74","Drumblair Wood","Saw Mill (Period Unassigned)","364470","843160","ABERDEENSHIRE","BANFFSHIRE","INVERKEITHNY","NJ 6447 4316","http://canmore.org.uk/site/308038",
"311992","NO69NE 114","Heckleburn","Saw Mill (Period Unassigned)","367410","795750","ABERDEENSHIRE","KINCARDINESHIRE","STRACHAN","NO 6741 9575","http://canmore.org.uk/site/311992",
"312034","NS98SW 93","Grangemouth, Earls Road, Saw Mill","Saw Mill (Period Unassigned)","292205","682030","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92205 82030","http://canmore.org.uk/site/312034",
"313174","NO44SE 59","Holemill Cornmill, Kirkbuddo","Corn Drying Kiln (18th Century), Grain Mill (18th Century), Saw Mill (Period Unassigned)","348217","743674","ANGUS","ANGUS","INVERARITY","NO 48217 43674","http://canmore.org.uk/site/313174",
"313327","NS98SE 210","Bo'ness, Corbiehall, John Denholm And Co Timber Yard And Sawmill","Saw Mill (19th Century)-(20th Century), Timber Yard (19th Century)-(20th Century)","298315","681076","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NS 98315 81076","http://canmore.org.uk/site/313327",
"313622","NS98SW 95","Grangemouth, Earl's Road, Caledonian Saw Mills","Saw Mill (Period Unassigned)","292245","681696","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92245 81696","http://canmore.org.uk/site/313622",
"314182","NO79NW 81","Banchory, Silverbank Saw Mills","Saw Mill (Period Unassigned)","371271","796163","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 71271 96163","http://canmore.org.uk/site/314182",
"314362","NH77NE 50","Balnagowan Estate","Generating Plant (20th Century)(Possible), Saw Mill (19th Century)","276210","875380","HIGHLAND","ROSS AND CROMARTY","LOGIE EASTER","NH 7621 7538","http://canmore.org.uk/site/314362",
"314466","NJ90SW 285","Aberdeen, Craiginches Saw Mills","Saw Mill (Period Unassigned)","394404","804322","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 94404 04322","http://canmore.org.uk/site/314466",
"314818","NO64SW 475","Arbirlot, Walkerbank","Saw Mill (19th Century)","360336","740562","ANGUS","ANGUS","ARBIRLOT","NO 60336 40562","http://canmore.org.uk/site/314818",
"314872","NH32NW 53","Balcladaich","Saw Mill (Period Unassigned)","230075","825921","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 30075 25921","http://canmore.org.uk/site/314872",
"316367","NN17NW 61","Torlundy","Saw Mill (Period Unassigned)","214348","776986","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 14348 76986","http://canmore.org.uk/site/316367",
"333465","NO41NW 100","Kemback, Former Sawmill","Saw Mill (Period Unassigned)","341589","715282","FIFE","FIFE","KEMBACK","NO 41589 15282","http://canmore.org.uk/site/333465",
"333846","NH95NE 68","Brodie Castle, Saw Mill","Saw Mill (Period Unassigned)","297883","857865","MORAY","MORAYSHIRE","DYKE AND MOY","NH 97883 57865","http://canmore.org.uk/site/333846",
"340764","NT27SW 4753","Edinburgh, Fountainbridge, Lochrin Basin, Saw Mill","Saw Mill (Period Unassigned)","324672","672855","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24672 72855","http://canmore.org.uk/site/340764",
"341866","NT64SW 64","Greenknowe Farm","Saw Mill (Post Medieval)","363950","643860","SCOTTISH BORDERS, THE","BERWICKSHIRE","GORDON","NT 63950 43860","http://canmore.org.uk/site/341866",
"342881","NT75NW 73","Muirton Farm","Farmstead (Post Medieval), Saw Mill (Post Medieval), Stack Yard (Post Medieval)","370174","658389","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 70174 58389","http://canmore.org.uk/site/342881",
"343261","NT53NE 134","Georgefield","Saw Mill (Post Medieval)","359740","638930","SCOTTISH BORDERS, THE","BERWICKSHIRE","EARLSTON","NT 59740 38930","http://canmore.org.uk/site/343261",
"343293","NT53NE 140","Mill Bank","Saw Mill (Post Medieval)","356660","638510","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 56660 38510","http://canmore.org.uk/site/343293",
"343348","NT53NW 95","Langshaw","Saw Mill (Post Medieval)","351530","639760","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 51530 39760","http://canmore.org.uk/site/343348",
"343442","NT54NE 75","Dod Mill","Saw Mill (Post Medieval)","358200","648030","SCOTTISH BORDERS, THE","BERWICKSHIRE","LEGERWOOD","NT 58200 48030","http://canmore.org.uk/site/343442",
"343475","NT24SW 186","Windylaws Burn","Saw Mill (Post Medieval)","324040","644050","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","EDDLESTON","NT 24040 44050","http://canmore.org.uk/site/343475",
"343539","NT63SW 114","Mertoun House","Saw Mill (Post Medieval)","361670","631950","SCOTTISH BORDERS, THE","BERWICKSHIRE","MERTOUN","NT 61670 31950","http://canmore.org.uk/site/343539",
"343802","NT15SE 68","Macbiehill Sawmill","Saw Mill (Modern)","318420","651160","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","NEWLANDS","NT 18420 51160","http://canmore.org.uk/site/343802",
"345902","NO08NE 37","Canadian Camp","Forestry Workers Camp (Second World War), Saw Mill (Second World War)","307361","789834","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 07361 89834","http://canmore.org.uk/site/345902",
"348808","NN95SW 113","Ballinreoch","Lade (19th Century), Saw Mill (19th Century)","292000","754143","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 92000 54143","http://canmore.org.uk/site/348808",
"350036","NH95NE 79","Brodie Castle, Former Walkmill","Saw Mill (Period Unassigned)","298230","857362","MORAY","MORAYSHIRE","DYKE AND MOY","NH 98230 57362","http://canmore.org.uk/site/350036",
"350605","NO59SE 222","Finzean, Saw Mill","Saw Mill (Period Unassigned)","359118","791588","ABERDEENSHIRE","ABERDEENSHIRE","BIRSE","NO 59118 91588","http://canmore.org.uk/site/350605",
"353090","NO12NE 94","Murrayshall","Lade (19th Century)-(20th Century), Mill Pond (19th Century)-(20th Century), Saw Mill (19th Century)-(20th Century)","315259","726144","PERTH AND KINROSS","PERTHSHIRE","SCONE","NO 15259 26144","http://canmore.org.uk/site/353090",
"354304","NS27NE 487","Greenock, East Hamilton Street","Bottle Works (19th Century), Saw Mill (19th Century)","229230","675682","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29230 75682","http://canmore.org.uk/site/354304",
"354305","NS27NE 488","Greenock, Macdougall Street","Saw Mill (19th Century)","229520","675550","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 29520 75550","http://canmore.org.uk/site/354305",
"357385","NO02NW 89","Grundcruie Sawmill","Saw Mill (19th Century)","300770","726600","PERTH AND KINROSS","PERTHSHIRE","METHVEN","NO 0077 2660","http://canmore.org.uk/site/357385",
"370392","NN70SE 230","Dunblane, Glassingall, Former Sawmill","Saw Mill (Period Unknown)","279551","704582","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NN 79551 04582","http://canmore.org.uk/site/370392",
"376378","NT27NE 1778","48-50 Iona Street","Saw Mill(S) (19th Century), Water Channel (19th Century)","326707","675083","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26707 75083","http://canmore.org.uk/site/376378",
"354076","NS37NW 93","Greenock, Kingston Sawmill","Saw Mill (19th Century)-(20th Century)","231170","675060","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 3117 7506","http://canmore.org.uk/site/354076",
"354077","NS27NE 459","Greenock, Cappielow Industrial Estate","Rivet Works (19th Century), Saw Mill (19th Century)","229630","675440","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2963 7544","http://canmore.org.uk/site/354077",
"354078","NS37SW 236","Greenock, Port Glasgow Road, Caledonian Sawmill","Saw Mill (19th Century)","230840","674920","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 3084 7492","http://canmore.org.uk/site/354078",
"354089","NS27NE 460","Greenock, East Hamilton Street, Sawmill","Saw Mill (19th Century)","229100","675630","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2910 7563","http://canmore.org.uk/site/354089",
"354090","NS27NE 461","Greenock, High Street","Saw Mill (19th Century), Timber Pond (19th Century)","228820","675720","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2882 7572","http://canmore.org.uk/site/354090",
"354303","NS27NE 486","Greenock, Grey Place","Saw Mill (19th Century)","227460","676900","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 27460 76900","http://canmore.org.uk/site/354303",
"355418","NJ83NE 150","Tarves, Mill Of Kelly Sawmill","Saw Mill (Period Unassigned)","388026","835833","ABERDEENSHIRE","ABERDEENSHIRE","METHLICK","NJ 88026 35833","http://canmore.org.uk/site/355418",
"355673","NO77NW 193","Strichen, Fordoun Sawmill","Saw Mill","374926","777688","ABERDEENSHIRE","KINCARDINESHIRE","FORDOUN","NO 74926 77688","http://canmore.org.uk/site/355673",
"357681","NN86NE 113","Old Bridge Of Tilt","Saw Mill","287827","766547","PERTH AND KINROSS","PERTHSHIRE","BLAIR ATHOLL","NN 87827 66547","http://canmore.org.uk/site/357681",
"365955","NT27NE 1759","Graham Street","Ditch(S) (Period Unassigned), Kiln (20th Century), Saw Mill (19th Century) - (20th Century), Wall(S) (17th Century), Wall (Period Unassigned), Shot (Lead)(Period Unassigned), Vessel (Pottery)(Period Unassigned)","326140","676155","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26140 76155","http://canmore.org.uk/site/365955",
"366111","NT75NW 122","Kidcleugh Burn","Saw Mill (Post Medieval)","373107","659648","SCOTTISH BORDERS, THE","BERWICKSHIRE","LONGFORMACUS","NT 73107 59648","http://canmore.org.uk/site/366111",
"366670","NT75NE 187","Commonhaugh Saw Mill","Saw Mill (Post Medieval)","378246","655976","SCOTTISH BORDERS, THE","BERWICKSHIRE","DUNS","NT 78246 55976","http://canmore.org.uk/site/366670",
"366971","NT56NE 147","Bara Wood","Saw Mill (Post Medieval)","355832","669096","EAST LOTHIAN","EAST LOTHIAN","GARVALD AND BARA","NT 55832 69096","http://canmore.org.uk/site/366971",
"371568","NO51NW 814","St Andrews, 6, 7 And 8 Balfour Place","Flats (19th Century) (1895), Saw Mill (19th Century), Terraced House(S) (20th Century) (1948)","351653","716330","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51653 16330","http://canmore.org.uk/site/371568",
"372025","NH80SE 14","Allt Ruadh","Saw Mill (Post Medieval)","285910","800980","HIGHLAND","INVERNESS-SHIRE","ALVIE","NH 8591 0098","http://canmore.org.uk/site/372025",
"373622","NO04SE 102","Stenton, Old Mill","Saw Mill (19th Century)","306604","740538","PERTH AND KINROSS","PERTHSHIRE","CAPUTH","NO 06604 40538","http://canmore.org.uk/site/373622",
