Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Wed, 01 May 2024 14:15:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"357556","NO53NE 132","Carnoustie, David Moyes Road/ Balmachie Road","Field Drain(S) (Medieval), Pit Group(S) (Prehistoric), Pit Group(S) (Prehistoric), Pottery Scatter (Prehistoric), Rig And Furrow(S) (Medieval), Structure(S) (Prehistoric), Hoard (Bronze Age), Pin (Bronze Age), Spearhead (Gold)(Bronze Age), Sword (Bronze)(Bronze Age), Unidentified Pottery(S) (Prehistoric)","355570","735219","ANGUS","ANGUS","BARRY","NO 55570 35219","http://canmore.org.uk/site/357556",
"357723","NL94SE 75","Tiree, Cnoc Nam Putan","Mound (Period Unassigned), Inorganic Material (Stone)(Period Unassigned), Organic Material(S) (Period Unassigned), Pin (Bone)(Period Unassigned)","98497","742166","ARGYLL AND BUTE","ARGYLL","TIREE","NL 98497 42166","http://canmore.org.uk/site/357723",
"358211","NH85SE 106","Foynsfield","Pin (Period Unassigned)","289000","854000","HIGHLAND","NAIRN","AULDEARN","NH 89 54","http://canmore.org.uk/site/358211",
"358654","NO51NW 798","St Leonards Lodge, Abbey Walk","Culvert(S) (Medieval), Ditch(S) (Medieval), Lodge, Office(S) (21st Century), Brooch (Medieval), Pin (Medieval)","351271","716394","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51271 16394","http://canmore.org.uk/site/358654",
"358701","HY74SW 53","Sanday, Newark Farm","Settlement (Period Unassigned)(Possible), Wall (Period Unassigned), Axe (Stone)(Period Unassigned)(Possible), Pin(S) (Bone)(Period Unassigned)","371660","1042579","ORKNEY ISLANDS","ORKNEY","LADY","HY 71660 42579","http://canmore.org.uk/site/358701",
"358791","NN95NE 73","Wester Kinnaird","Pin (Medieval)","295000","759000","PERTH AND KINROSS","PERTHSHIRE","MOULIN","NN 95 59","http://canmore.org.uk/site/358791",
"363171","NO10SE 153","Wester Balgedie","Pin (Copper Alloy)(Medieval)","316000","704000","PERTH AND KINROSS","KINROSS-SHIRE","PORTMOAK (PERTH AND KINROSS)","NO 16 04","http://canmore.org.uk/site/363171",
"363222","NN81SW 62","Braco","Pin (Copper Alloy)(Medieval)","282000","711000","PERTH AND KINROSS","PERTHSHIRE","ARDOCH","NN 82 11","http://canmore.org.uk/site/363222",
"365516","NJ26NW 99","Spynie","Pin (Copper Alloy)(Roman)-(Medieval)","323000","866000","MORAY","MORAYSHIRE","SPYNIE","NJ 23 66","http://canmore.org.uk/site/365516",
"368167","NC01SW 47","Achnahaird","Findspot (21st Century), Pin (Medieval)","201000","913000","HIGHLAND","ROSS AND CROMARTY","LOCHBROOM","NC 01 13","http://canmore.org.uk/site/368167",
"370438","NF85SE 36","South Uist","Findspot (21st Century), Pin (Medieval)","87000","853000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 87 53","http://canmore.org.uk/site/370438",
"370443","NF74NW 9","South Uist","Findspot (21st Century), Buckle (Copper Alloy)(Medieval), Mount (Copper Alloy)(Medieval), Pin(S) (Copper Alloy)(Medieval)","74000","845000","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74 45","http://canmore.org.uk/site/370443",
"373646","NN29NE 23","Laggan, Blar Na Leine (Battle Of The Shirts)","Pit(S) (Period Unknown), Rig And Furrow (Period Unknown), Track (Modern), Bottle(S) (Glass)(19th Century) - (20th Century), Nail(S) (19th Century) - (20th Century), Pin(S) (19th Century) - (20th Century), Pot (Modern), Spade(S) (19th Century) - (20th Century), Strap(S) (19th Century) - (20th Century)","229606","797505","HIGHLAND","INVERNESS-SHIRE","KILMONIVAIG","NN 29606 97505","http://canmore.org.uk/site/373646",
"376468","NH76NE 341","Cromarty","Findspot (21st Century), Brooch (Copper Alloy)(Roman), Pin (Silver)(Iron Age)","279000","867000","HIGHLAND","ROSS AND CROMARTY","CROMARTY","NH 79 67","http://canmore.org.uk/site/376468",
"376521","NH44SW 24","Eskadale","Findspot (21st Century), Pin(S) (Copper Alloy)(Medieval)","242000","840000","HIGHLAND","INVERNESS-SHIRE","KILTARLITY AND CONVINTH","NH 42 40","http://canmore.org.uk/site/376521",
