Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 21:27:14 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"196594","NS46SW 178","Linwood, General","Town (Period Unassigned)","243839","664532","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 43839 64532","http://canmore.org.uk/site/196594",
"196686","NS35NE 70","Lochwinnoch, General","Town (Period Unassigned)","235331","658931","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 35331 58931","http://canmore.org.uk/site/196686",
"197022","NS45NE 74","Neilston","Town (Period Unassigned)","248013","657322","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 48013 57322","http://canmore.org.uk/site/197022",
"197360","NS46SW 229","Brookfield, General","Town (Period Unassigned)","241500","664400","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 4150 6440","http://canmore.org.uk/site/197360",
"197757","NT07SE 103","Broxburn, General","Town (Period Unassigned)","307500","672130","WEST LOTHIAN","WEST LOTHIAN","UPHALL","NT 0750 7213","http://canmore.org.uk/site/197757",
"197770","NS45NW 18","Uplawmoor","Town (Period Unassigned)","243480","655180","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 4348 5518","http://canmore.org.uk/site/197770",
"197851","NS46SW 188","Elderslie","Town (Period Unassigned)","244505","663199","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 44505 63199","http://canmore.org.uk/site/197851",
"197940","NS47SE 191","Erskine","Town (Period Unassigned)","246037","671072","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 46037 71072","http://canmore.org.uk/site/197940",
"198487","NT16NE 127","Currie, General","Town (Period Unassigned)","318000","667900","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1800 6790","http://canmore.org.uk/site/198487",
"198948","NS36NE 93","Kilmacolm, General","Town (Period Unassigned)","235830","669930","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 3583 6993","http://canmore.org.uk/site/198948",
"199142","NS27SW 61","Inverkip","Town (Period Unassigned)","220660","672090","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2066 7209","http://canmore.org.uk/site/199142",
"199392","NS16NE 19","Wemyss Bay","Town (Period Unassigned)","219540","668000","NORTH AYRSHIRE","AYRSHIRE","LARGS","NS 1954 6800","http://canmore.org.uk/site/199392",
"199568","NS75NE 43","Motherwell","Town (Period Unassigned)","275065","656959","NORTH LANARKSHIRE","LANARKSHIRE","DALZIEL","NS 75065 56959","http://canmore.org.uk/site/199568",
"199887","NS27NE 155","Easter Greenock","Burgh (Medieval), Town (Period Unassigned)","229070","675450","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2907 7545","http://canmore.org.uk/site/199887",
"200550","NS24NW 75","West Kilbride, General","Town (Period Unassigned)","220560","648240","NORTH AYRSHIRE","AYRSHIRE","WEST KILBRIDE","NS 2056 4824","http://canmore.org.uk/site/200550",
"202020","NS75SW 56","Hamilton, Laighstonehall, General","Town (Period Unassigned)","271287","654349","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 71287 54349","http://canmore.org.uk/site/202020",
"202049","NS44NW 71","Dunlop","Town (Period Unassigned)","240861","649442","EAST AYRSHIRE","AYRSHIRE","DUNLOP","NS 40861 49442","http://canmore.org.uk/site/202049",
"202954","NS33SE 46","Dundonald, General","Town (Period Unassigned)","236540","634850","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3654 3485","http://canmore.org.uk/site/202954",
"203097","NS21NE 29","Dunure, General","Town (Period Unassigned)","225480","615740","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 2548 1574","http://canmore.org.uk/site/203097",
"203279","NT26SW 81","Penicuik, General","Town (Period Unassigned)","323300","660400","MIDLOTHIAN","MIDLOTHIAN","PENICUIK (MIDLOTHIAN)","NT 2330 6040","http://canmore.org.uk/site/203279",
"203399","NS41NW 32","Joppa, General","Town (Period Unassigned)","241140","619530","SOUTH AYRSHIRE","AYRSHIRE","COYLTON (SOUTH AYRSHIRE)","NS 4114 1953","http://canmore.org.uk/site/203399",
"203818","NS32NE 50","Monkton, General","Town (Period Unassigned)","235750","627900","SOUTH AYRSHIRE","AYRSHIRE","MONKTON AND PRESTWICK","NS 3575 2790","http://canmore.org.uk/site/203818",
"203901","NS44NW 72","Stewarton, General","Town (Period Unassigned)","241946","645845","EAST AYRSHIRE","AYRSHIRE","STEWARTON","NS 41946 45845","http://canmore.org.uk/site/203901",
"204281","NS42SW 65","Mossblown, General","Town (Period Unassigned)","240380","624920","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4038 2492","http://canmore.org.uk/site/204281",
"205266","NS33SW 40","Troon, General","Town (Period Unassigned)","232550","630860","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3255 3086","http://canmore.org.uk/site/205266",
"205802","NS55NW 110","Newton Mearns, General","Town (Period Unassigned)","253564","655947","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 53564 55947","http://canmore.org.uk/site/205802",
"206488","NS24NE 103","Dalry, General","Town (Period Unassigned)","229020","649229","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 29020 49229","http://canmore.org.uk/site/206488",
"206726","NS15NE 32","Great Cumbrae Island, Millport, General","Town (Period Unassigned)","216440","655136","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 16440 55136","http://canmore.org.uk/site/206726",
"206808","NS24SE 82","Stevenston, General","Town (Period Unassigned)","226680","642040","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 2668 4204","http://canmore.org.uk/site/206808",
"207226","NS35SW 122","Beith, General","Town (Period Unassigned)","234960","654080","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 3496 5408","http://canmore.org.uk/site/207226",
"207450","NS35SW 124","Glengarnock, General","Town (Period Unassigned)","231865","653045","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 31865 53045","http://canmore.org.uk/site/207450",
"209151","NT47NW 76","Cockenzie And Port Seton, General","Town (19th Century)","340295","675819","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 40295 75819","http://canmore.org.uk/site/209151",
"211650","NT36NW 247","Bonnyrigg, General","Town (Period Unassigned)","330912","665193","MIDLOTHIAN","MIDLOTHIAN","COCKPEN","NT 30912 65193","http://canmore.org.uk/site/211650",
"212284","NT06NE 48","East Calder, General","Field Drain(S) (Period Unassigned), Town (Period Unassigned)","308730","667430","WEST LOTHIAN","MIDLOTHIAN","KIRKNEWTON (WEST LOTHIAN)","NT 0873 6743","http://canmore.org.uk/site/212284",
"212875","NT26SE 106","Rosewell, General","Town (Period Unassigned)","328890","662464","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 28890 62464","http://canmore.org.uk/site/212875",
"214618","NS96NW 40","Armadale, General","Town (Period Unassigned)","293790","668596","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 93790 68596","http://canmore.org.uk/site/214618",
"214869","NT06SW 58","West Calder, General","Town (Period Unassigned)","301753","663174","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 01753 63174","http://canmore.org.uk/site/214869",
"220847","NS98SW 70","Grangemouth, General","Town (Period Unassigned)","292854","681259","FALKIRK","STIRLINGSHIRE","GRANGEMOUTH","NS 92854 81259","http://canmore.org.uk/site/220847",
"221060","NS88SE 202","Larbert, General","Town (Period Unassigned)","286153","682799","FALKIRK","STIRLINGSHIRE","LARBERT","NS 86153 82799","http://canmore.org.uk/site/221060",
"243196","NS53NE 98","Darvel, General","Town (Period Unassigned)","256390","637500","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 5639 3750","http://canmore.org.uk/site/243196",
"249771","NS47SE 218","North Barr, General","Town (Period Unassigned)","246237","671005","RENFREWSHIRE","RENFREWSHIRE","INCHINNAN","NS 46237 71005","http://canmore.org.uk/site/249771",
"254762","NT27SE 5437","Edinburgh","Town (Prehistoric)","320000","670000","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2 7","http://canmore.org.uk/site/254762",
"260221","HU36NE 37","Brae, General","Town (Period Unassigned)","435640","1168320","SHETLAND ISLANDS","SHETLAND","DELTING","HU 3564 6832","http://canmore.org.uk/site/260221",
"274556","NS37NW 49","Cardross, General","Town (Period Unassigned)","234420","677780","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 3442 7778","http://canmore.org.uk/site/274556",
"275080","NS03NW 76","Arran, Brodick, General","Town (Period Unassigned)","201590","635900","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0159 3590","http://canmore.org.uk/site/275080",
"275114","NJ82NW 224","Oldmeldrum, General","Town (Period Unassigned)","380836","827213","ABERDEENSHIRE","ABERDEENSHIRE","MELDRUM","NJ 80836 27213","http://canmore.org.uk/site/275114",
"275193","NS47SE 240","Old Kilpatrick","Town (Period Unassigned)","246580","672900","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 4658 7290","http://canmore.org.uk/site/275193",
"278975","NS47NW 69","Dumbarton, General","Town (Period Unassigned)","240000","675000","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","DUMBARTON","NS 40 75","http://canmore.org.uk/site/278975",
"279876","NO42NW 182","Woodhaven, General","Town (Period Unassigned)","340720","726900","FIFE","FIFE","FORGAN","NO 4072 2690","http://canmore.org.uk/site/279876",
"279877","NO32NE 404","Wormit, General","Town (Period Unassigned)","339870","726120","FIFE","FIFE","FORGAN","NO 3987 2612","http://canmore.org.uk/site/279877",
"280315","NS37SW 182","Port Glasgow, General","Burgh (Medieval), Town (Period Unassigned)","232240","674520","INVERCLYDE","RENFREWSHIRE","PORT GLASGOW","NS 3224 7452","http://canmore.org.uk/site/280315",
"280316","NS27NW 164","Gourock, General","Town (Period Unassigned)","223920","677220","INVERCLYDE","RENFREWSHIRE","INVERKIP","NS 2392 7722","http://canmore.org.uk/site/280316",
"284801","TQ78NW 1","Basildon","Housing Estate (20th Century), Local Government Office (20th Century), Town (20th Century)","572500","189300","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","TQ 7250 8930","http://canmore.org.uk/site/284801",
"287750","NT18SE 67","Dalgety Bay, General","Town (Period Unassigned)","315460","682970","FIFE","FIFE","DALGETY","NT 1546 8297","http://canmore.org.uk/site/287750",
"295749","NS37NE 210","Renton, General","General View, Town (Period Unassigned)","238829","678271","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","CARDROSS (WEST DUMBARTONSHIRE)","NS 38829 78271","http://canmore.org.uk/site/295749",
"297491","NS53NW 151","Newmilns And Greenholm, General","Town (Period Unassigned)","253844","637349","EAST AYRSHIRE","AYRSHIRE","LOUDOUN","NS 53844 37349","http://canmore.org.uk/site/297491",
"300545","NS38SW 124","Craigendoran, General","General View, Town (Period Unassigned)","231419","681843","ARGYLL AND BUTE","DUNBARTONSHIRE","RHU","NS 31419 81843","http://canmore.org.uk/site/300545",
"303575","NY36NE 4","Longtown, General","Town (Period Unassigned)","337933","568674","NOT APPLICABLE","CUMBRIA","ARTHURET","NY 37933 68674","http://canmore.org.uk/site/303575",
"305324","NK14SW 173","Burnhaven","Town (Period Unassigned)","412750","844180","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 1275 4418","http://canmore.org.uk/site/305324",
"320887","NON-UK 104","Netherlands, Rotterdam, General","Town (Period Unassigned)","4.4503333333333","51.916833333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/320887",
"320888","NON-UK 105","Italy, Venice, General","Town (Period Unassigned)","12.320333333333","45.437833333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/320888",
"320889","NON-UK 106","Italy, Ravenna, General","Town (Period Unassigned)","12.202166666667","44.4175","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/320889",
"320895","NON-UK 107","Belgium, Antwerp, General","Town (Period Unassigned)","4.4016666666667","51.218333333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/320895",
"331303","NO26SW 96","Kirkton Of Glenisla","Town (20th Century)","321485","760605","ANGUS","ANGUS","GLENISLA","NO 21485 60605","http://canmore.org.uk/site/331303",
"331376","NS85SW 85","Law","Town (Period Unassigned)","281806","652363","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 81806 52363","http://canmore.org.uk/site/331376",
"332231","NJ80NW 189","Westhill","Town (Period Unassigned)","382693","807053","ABERDEENSHIRE","ABERDEENSHIRE","SKENE","NJ 82693 07053","http://canmore.org.uk/site/332231",
"333416","NO21NW 330","Newburgh","Town (Period Unassigned)","323600","718700","FIFE","FIFE","NEWBURGH","NO 236 187","http://canmore.org.uk/site/333416",
"341409","NT85SE 107","Blackadder Area","Town (Medieval)","385000","653000","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 85000 53000","http://canmore.org.uk/site/341409",
"341681","NT96SW 472","Eyemouth","Town (Post Medieval)","394580","664340","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 94580 64340","http://canmore.org.uk/site/341681",
"346595","NO04SW 269","Dunkeld, Stanley Hill","Sculpture (12th Century), Town (Period Unknown), Vallum (Early Medieval)(Possible), Buckle(S), Coin (12th Century)","302300","742800","PERTH AND KINROSS","PERTHSHIRE","DUNKELD AND DOWALLY","NO 023 428","http://canmore.org.uk/site/346595",
"347786","NJ40SE 119","Tarland","Town (Period Unassigned)","347986","804520","ABERDEENSHIRE","ABERDEENSHIRE","TARLAND","NJ 47986 04520","http://canmore.org.uk/site/347786",
"352546","NT18NW 192","Dunfermline, Townhill, General","Town","310547","689411","FIFE","FIFE","DUNFERMLINE","NT 10547 89411","http://canmore.org.uk/site/352546",
"353582","NON-UK 171","Spain, Gran Canaria, Las Palmas De Gran Canaria, General","Town","-15.416833333333","28.103","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353582",
"353606","NON-UK 174","South Africa, Durban, General","Town","31.001666666667","-29.836166666667","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353606",
"353635","NON-UK 178","South Africa, Pietermaritzburg, General","Town","30.375166666667","-29.600666666667","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353635",
"353636","NON-UK 179","Mozambique, Maputo","Town","32.600833333333","-25.971833333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353636",
"353909","NON-UK 187","Isle Of Man, Douglas, General","Town","-4.4735","54.140833333333","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/353909",
"354282","NON-UK 195","Madeira, Funchal, General","Town","-16.920666666667","32.655","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/354282",
"356594","NH42SE 24","Foyers","Town","249625","820812","HIGHLAND","INVERNESS-SHIRE","BOLESKINE AND ABERTARFF","NH 49625 20812","http://canmore.org.uk/site/356594",
"357350","NON-UK 207","India, Assam, Pathalipam","Town","94.255333333333","27.440166666667","NOT APPLICABLE","NOT APPLICABLE","NOT APPLICABLE","","http://canmore.org.uk/site/357350",
"358672","NS77SE 904","Cumbernauld General","Town","275754","674246","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 75754 74246","http://canmore.org.uk/site/358672",
"362762","NT18NW 230","Crossgates","Town (Period Unassigned)","314519","688810","FIFE","FIFE","INVERKEITHING","NT 14519 88810","http://canmore.org.uk/site/362762",
