Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 06:58:17 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"108444","NR94NE 3","Arran, Creagan A' Choilich","Platform (Period Unknown)","197570","648690","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NR 9757 4869","http://canmore.org.uk/site/108444",
"111646","NN15SW 2","Allt Na Muidhe","Platform(S) (Period Unassigned), Rig And Furrow (Medieval), Shieling Hut(S) (Post Medieval)(Possible)","210500","754600","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 105 546","http://canmore.org.uk/site/111646",
"111647","NN15NW 35","Meall Mor","Platform(S) (Period Unassigned), Shieling Hut(S) (Post Medieval)(Possible)","210766","755157","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 10766 55157","http://canmore.org.uk/site/111647",
"114062","NT96NW 45","Mire Loch","Golf Course (19th Century) (1885), Platform (Period Unassigned)","391474","668681","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91474 68681","http://canmore.org.uk/site/114062",
"114063","NT96NW 46","Mire Loch","Platform (Period Unassigned)","391499","668613","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 91499 68613","http://canmore.org.uk/site/114063",
"115678","NH05SE 7","Alltan Na Feola","Platform (Period Unassigned)","208450","850250","HIGHLAND","ROSS AND CROMARTY","LOCHCARRON","NH 0845 5025","http://canmore.org.uk/site/115678",
"119259","NH68NE 82","Ledmore Wood","Clearance Cairn(S) (Period Unassigned), Field System (Period Unassigned), Platform (Period Unassigned)","265750","889200","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NH 6575 8920","http://canmore.org.uk/site/119259",
"119904","NX99NE 21","Glass Rig","Platform (Period Unassigned)(Possible)","296040","595970","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9604 9597","http://canmore.org.uk/site/119904",
"119910","NX99NE 27","Glass Rig","Bank (Earthwork) (Period Unassigned), Cairnfield (Period Unassigned), Platform (Period Unassigned), Rig And Furrow (Medieval)","295480","595200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","CLOSEBURN","NX 9548 9520","http://canmore.org.uk/site/119910",
"120431","NN16SW 18","Rubha Cladaich","Platform (Period Unassigned)","212230","760960","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 1223 6096","http://canmore.org.uk/site/120431",
"120480","NN16SW 21","Sgeir Nan Ron","Platform (Period Unassigned)","211290","760360","HIGHLAND","ARGYLL","LISMORE AND APPIN (LOCHABER)","NN 1129 6036","http://canmore.org.uk/site/120480",
"120544","NN51SW 22","Gleann Nam Meann","Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","251900","713290","STIRLING","PERTHSHIRE","CALLANDER","NN 5190 1329","http://canmore.org.uk/site/120544",
"120600","NN50NW 31","Lendrick Lodge","Platform(S) (Period Unassigned)","254430","706580","STIRLING","PERTHSHIRE","CALLANDER","NN 5443 0658","http://canmore.org.uk/site/120600",
"122756","NO20NW 94","Bracks","Platform (Period Unassigned)(Possible)","322540","706580","FIFE","FIFE","FALKLAND","NO 2254 0658","http://canmore.org.uk/site/122756",
"122759","NO20NW 97","Bluebrae","Platform (Period Unassigned)","323630","706720","FIFE","FIFE","FALKLAND","NO 2363 0672","http://canmore.org.uk/site/122759",
"123443","NS19NW 12","Balliemeanoch","Platform(S) (Period Unassigned)","210300","699900","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 103 999","http://canmore.org.uk/site/123443",
"123631","NG82NE 52","Dornie","Platform(S) (Period Unassigned)","188700","825300","HIGHLAND","ROSS AND CROMARTY","KINTAIL","NG 887 253","http://canmore.org.uk/site/123631",
"124456","NS36NE 33","North Barlogan","Platform (Period Unassigned)","237360","668890","RENFREWSHIRE","RENFREWSHIRE","HOUSTON","NS 3736 6889","http://canmore.org.uk/site/124456",
"124490","NS83NW 37","Foxe's Castle","Platform (Period Unassigned)(Possible)","281540","639720","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8154 3972","http://canmore.org.uk/site/124490",
"124540","NM76SW 17","Bunalteachan","Platform(S) (Period Unassigned)","173700","763400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 737 634","http://canmore.org.uk/site/124540",
"124542","NM76SW 18","Ledaig","Platform(S) (Period Unassigned), Settlement (Period Unassigned)","172800","763700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 728 637","http://canmore.org.uk/site/124542",
"124545","NM76SW 21","Ceann Traigh Breighe","Platform(S) (Period Unassigned)","174500","761800","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 745 618","http://canmore.org.uk/site/124545",
"124552","NM66SE 17","Rubha Suainphort","Platform(S) (Period Unassigned)","166400","761500","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 664 615","http://canmore.org.uk/site/124552",
"129712","NS39SE 119","Loch Lomond, Inchtavannach","Platform(S) (Period Unassigned)","236820","691060","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3682 9106","http://canmore.org.uk/site/129712",
"129799","NS39SE 134","Loch Lomond, Inchcruin","Jetty (Period Unassigned), Platform (Period Unassigned)","238740","691420","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 3874 9142","http://canmore.org.uk/site/129799",
"129855","NS49SW 37","Inchfad, Loch Lomond","Clearance Cairn (Period Unassigned), Platform (Period Unassigned)","240090","691100","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4009 9110","http://canmore.org.uk/site/129855",
"129871","NS49SW 39","Inchfad, Loch Lomond","Platform (Period Unassigned)","240200","690830","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 4020 9083","http://canmore.org.uk/site/129871",
"129992","NS39SE 156","Loch Lomond, Inchmoan","Dyke (Period Unassigned), Platform (Period Unassigned)","238310","690970","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3831 9097","http://canmore.org.uk/site/129992",
"132558","NM87SW 14","Gorstanvorran","Platform(S) (Period Unassigned), Township (Period Unassigned)","180500","771700","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 805 717","http://canmore.org.uk/site/132558",
"132563","NH41NW 18","Allt Saigh","Platform (Period Unassigned)","244050","819530","HIGHLAND","INVERNESS-SHIRE","URQUHART AND GLENMORISTON","NH 4405 1953","http://canmore.org.uk/site/132563",
"132717","NG53NE 107","Raasay, Creachan Lodge","Field Boundary (Period Unassigned), Platform (Period Unassigned), Shieling Hut(S) (Post Medieval)","155200","838100","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5520 3810","http://canmore.org.uk/site/132717",
"134129","NS83SE 49","Cuff Hill","Platform (Period Unassigned)(Possible)","286563","631049","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 86563 31049","http://canmore.org.uk/site/134129",
"138250","NS15SW 44","Little Cumbrae Island, Lower Long Mire","Building(S) (Period Unassigned), Enclosure(S) (Period Unassigned), Platform(S) (Period Unassigned), Stone Setting (Neolithic)-(Bronze Age), Structure (Period Unassigned)","214600","650700","NORTH AYRSHIRE","BUTESHIRE","CUMBRAE","NS 1460 5070","http://canmore.org.uk/site/138250",
"138533","NG51SW 24","Elgol","Platform (Period Unassigned)","152040","813570","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5204 1357","http://canmore.org.uk/site/138533",
"139729","NT18NE 62","Cowden Knowe","Earthwork(S) (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned), Track (Period Unassigned)","315000","689700","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 150 897","http://canmore.org.uk/site/139729",
"140083","NM92NE 15","Am Barr","Platform(S) (Period Unassigned)","197710","728960","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9771 2896","http://canmore.org.uk/site/140083",
"141504","NG20NW 28","Canna, Conagearaidh","Kelp Kiln (Post Medieval), Platform (Period Unassigned)","121470","805710","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NG 2147 0571","http://canmore.org.uk/site/141504",
"142520","NS44NE 42","Raithill","Platform(S) (Period Unassigned)(Possible)","248600","646500","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 486 465","http://canmore.org.uk/site/142520",
"142523","NS44NE 43","Harelaw","Platform(S) (Period Unassigned)","248970","646840","EAST AYRSHIRE","AYRSHIRE","FENWICK","NS 4897 4684","http://canmore.org.uk/site/142523",
"143129","NC30SW 5","Cnoc An Tosgaire","Hut Circle(S) (Prehistoric), Platform(S) (Period Unassigned)","234270","904950","HIGHLAND","SUTHERLAND","CREICH (SUTHERLAND)","NC 3427 0495","http://canmore.org.uk/site/143129",
"165507","NS47SE 1130","Forth And Clyde Canal, Bowling Basin, Canal House Basin","Canal Basin (18th Century), Culvert (19th Century), Platform(S) (18th Century), Railway (19th Century)","245032","673529","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (DUMBARTON)","NS 45032 73529","http://canmore.org.uk/site/165507",
"168329","NG54NE 63","Raasay, Loch Na Bronn","Cairn (Period Unassigned)(Possible), Hut Circle (Prehistoric)(Possible), Platform (Period Unassigned)","157650","846680","HIGHLAND","INVERNESS-SHIRE","PORTREE","NG 5765 4668","http://canmore.org.uk/site/168329",
"171584","NS67SE 74","Kirkintilloch, Platform","Platform (Period Unassigned)","265270","673430","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 6527 7343","http://canmore.org.uk/site/171584",
"180363","NT33SW 40","Shootinglee","Building(S) (Period Unknown), Byre (Period Unknown), Enclosure (Period Unassigned), Hunting Lodge (Period Unassigned), Platform (Period Unknown), Sheepfold (Period Unassigned)","331590","631400","SCOTTISH BORDERS, THE","SELKIRKSHIRE","YARROW","NT 3159 3140","http://canmore.org.uk/site/180363",
"180994","NN50NE 251","Leny Wood","Bloomery (Period Unassigned)(Possible), Field Boundary(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)","259870","709350","STIRLING","PERTHSHIRE","CALLANDER","NN 5987 0935","http://canmore.org.uk/site/180994",
"180995","NN50NE 252","Leny Wood","Ditch (Period Unassigned), Field Boundary (Period Unassigned), Path (Period Unassigned), Pit(S) (Period Unassigned)(Possible), Platform(S) (Period Unassigned)","259420","709050","STIRLING","PERTHSHIRE","CALLANDER","NN 5942 0905","http://canmore.org.uk/site/180995",
"180996","NN50NE 253","Leny Woods","Platform(S) (Period Unassigned), Stone Setting(S) (Neolithic)-(Bronze Age), Stone Setting (Neolithic)-(Bronze Age)(Possible), Structure (Period Unassigned)(Possible)","259180","708950","STIRLING","PERTHSHIRE","CALLANDER","NN 5918 0895","http://canmore.org.uk/site/180996",
"180997","NN50NE 254","Leny Woods","Platform(S) (Period Unassigned)","259670","709450","STIRLING","PERTHSHIRE","CALLANDER","NN 5967 0945","http://canmore.org.uk/site/180997",
"181008","NN50NE 256","Leny Woods","Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Quarry Scoop(S) (Period Unassigned)","258900","708840","STIRLING","PERTHSHIRE","CALLANDER","NN 5890 0884","http://canmore.org.uk/site/181008",
"181009","NN50NE 257","Leny Woods","Pit(S) (Period Unassigned), Platform(S) (Period Unassigned), Platform(S) (Period Unassigned)(Possible), Stone Setting(S) (Neolithic)-(Bronze Age)(Possible), Structure(S) (Period Unassigned)","259170","709210","STIRLING","PERTHSHIRE","CALLANDER","NN 5917 0921","http://canmore.org.uk/site/181009",
"181011","NN50NE 259","Leny Woods","Platform (Period Unassigned)","259500","709520","STIRLING","PERTHSHIRE","CALLANDER","NN 5950 0952","http://canmore.org.uk/site/181011",
"193293","NT03SE 63","Manse Rig","Platform (Prehistoric)","305970","633150","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","BROUGHTON, GLENHOLM AND KILBUCHO","NT 0597 3315","http://canmore.org.uk/site/193293",
"199379","NO19SW 55","Cairn Na Drochaide","Platform (Period Unassigned)","312710","791660","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 1271 9166","http://canmore.org.uk/site/199379",
"223931","NB14NE 3","Lewis, Gob A' Chuthail","Platform(S) (Period Unassigned), Promontory Fort (Period Unassigned), Structure(S) (Period Unassigned)","118690","945000","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1869 4500","http://canmore.org.uk/site/223931",
"241029","NM86SW 60","Ariundle Oakwoods","Platform (Period Unassigned)","184720","764780","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8472 6478","http://canmore.org.uk/site/241029",
"241034","NM86SE 7","Coille Dubh","Platform (Period Unassigned)","185550","764510","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8555 6451","http://canmore.org.uk/site/241034",
"241035","NM86SW 63","Ariundle Oakwoods","Platform (Period Unassigned)","184630","764840","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8463 6484","http://canmore.org.uk/site/241035",
"241039","NM86SW 65","Ariundle Oakwoods","Platform (Period Unassigned)","184690","764710","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8469 6471","http://canmore.org.uk/site/241039",
"241042","NM86SW 68","Ariundle Oakwoods","Platform (Period Unassigned)","184390","764210","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8439 6421","http://canmore.org.uk/site/241042",
"241047","NM86SW 71","Ariundle Oakwoods","Platform (Period Unassigned)","184300","764530","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8430 6453","http://canmore.org.uk/site/241047",
"241077","NM86SW 82","Ariundle Oakwoods","Platform (Period Unassigned)","184010","764320","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8401 6432","http://canmore.org.uk/site/241077",
"241114","NM86SW 85","Ariundle Oakwoods","Platform (Period Unassigned)","183850","764400","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8385 6440","http://canmore.org.uk/site/241114",
"241126","NM86SW 87","Ariundle Oakwoods","Platform (Period Unassigned)","183840","764340","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8384 6434","http://canmore.org.uk/site/241126",
"241132","NM86SW 88","Ariundle Oakwoods","Platform (Period Unassigned)","183810","764350","HIGHLAND","ARGYLL","ARDNAMURCHAN","NM 8381 6435","http://canmore.org.uk/site/241132",
"255803","NM48NE 58","Eigg, Struidh","Cave, Midden (Period Unknown), Platform (Prehistoric), Ritual Enclosure (Prehistoric)(Possible), Roundhouse (Prehistoric)(Possible), Hammerstone(S) (Period Unknown)","149294","789897","HIGHLAND","INVERNESS-SHIRE","SMALL ISLES","NM 49294 89897","http://canmore.org.uk/site/255803",
"258418","NS91SE 51","Daer Valley","Platform (Period Unassigned)(Possible)","295730","610122","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 95730 10122","http://canmore.org.uk/site/258418",
"258463","NS90NE 48","Sweetshaw Brae","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","298343","609173","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 98343 09173","http://canmore.org.uk/site/258463",
"262459","NY27NE 51","Brantethcroft","Platform (Period Unassigned)","328110","575610","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-FLEMING","NY 2811 7561","http://canmore.org.uk/site/262459",
"268089","NS17NE 101","Loch Loskin Woods","Platform(S) (Period Unassigned)","217200","678650","ARGYLL AND BUTE","ARGYLL","DUNOON AND KILMUN","NS 1720 7865","http://canmore.org.uk/site/268089",
"270876","NB03NW 15","Lewis, Guinnerso","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)","103360","936150","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0336 3615","http://canmore.org.uk/site/270876",
"270890","NB03NW 17","Lewis, Loch Ruadh Guinnerso","Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","103470","936210","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0347 3621","http://canmore.org.uk/site/270890",
"271205","NO49SE 3","Water Of Tanar","Platform (Period Unassigned)","347120","794360","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4712 9436","http://canmore.org.uk/site/271205",
"271356","NO49NE 6313","Glen Tanar House, Monk's Well","Inscribed Stone (Period Unknown), Platform (Period Unassigned), Spring (Period Unassigned)","347860","795230","ABERDEENSHIRE","ABERDEENSHIRE","ABOYNE AND GLENTANAR","NO 4786 9523","http://canmore.org.uk/site/271356",
"271711","NS55SW 128","Blackhouse Farm","Platform(S) (Period Unassigned)(Possible), Quarry (Period Unassigned)(Possible), Turf Bank (Period Unassigned)","252950","652740","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 5295 5274","http://canmore.org.uk/site/271711",
"271948","NM96SW 2","Coire An Iubhair","Platform (Period Unassigned)","192880","760510","HIGHLAND","ARGYLL","ARDGOUR","NM 9288 6051","http://canmore.org.uk/site/271948",
"271949","NM96SW 3","Coire An Iubhair","Platform (Period Unassigned)","192950","760270","HIGHLAND","ARGYLL","ARDGOUR","NM 9295 6027","http://canmore.org.uk/site/271949",
"271950","NM96SW 4","Coire An Iubhair","Platform (Period Unassigned)","192980","760310","HIGHLAND","ARGYLL","ARDGOUR","NM 9298 6031","http://canmore.org.uk/site/271950",
"271953","NM96SW 7","Coire An Iubhair","Platform (Period Unassigned)","192950","760190","HIGHLAND","ARGYLL","ARDGOUR","NM 9295 6019","http://canmore.org.uk/site/271953",
"271954","NM96SW 8","Coire An Iubhair","Platform (Period Unassigned)","192800","760250","HIGHLAND","ARGYLL","ARDGOUR","NM 9280 6025","http://canmore.org.uk/site/271954",
"274235","NB35SE 65","Lewis, Ballantrushal, Tom A' Thuiris","Platform (Period Unassigned)(Possible), Stone Setting (Neolithic)-(Bronze Age)","137170","953350","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3717 5335","http://canmore.org.uk/site/274235",
"275845","NH73SW 8","Moy, Farr Windfarm","Bank (Earthwork)(S) (Period Unassigned), Cairn(S) (Period Unassigned), Enclosure (Period Unassigned), Platform(S) (Period Unassigned)","271650","834660","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 7165 3466","http://canmore.org.uk/site/275845",
"277405","NM94SW 53","Shian Wood","Platform(S) (Period Unassigned)(Possible)","190540","741820","ARGYLL AND BUTE","ARGYLL","ARDCHATTAN AND MUCKAIRN (ARGYLL AND BUTE)","NM 9054 4182","http://canmore.org.uk/site/277405",
"278805","NO60NW 357","Crail","Platform (Period Unassigned)","363200","708650","FIFE","FIFE","CRAIL","NO 6320 0865","http://canmore.org.uk/site/278805",
"280803","NT82SW 254","Kip Knowe","Platform(S) (Period Unassigned), Sheepfold (Post Medieval)","384709","621119","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84709 21119","http://canmore.org.uk/site/280803",
"280805","NT82SW 256","Kip Knowe","Platform (Period Unassigned)","384631","620947","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 84631 20947","http://canmore.org.uk/site/280805",
"281128","NT82SE 64","Birnie Brae","Platform (Period Unassigned)(Possible)","386001","620639","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 86001 20639","http://canmore.org.uk/site/281128",
"281131","NT82SE 66","Rowantree Burn","Platform (Period Unassigned), Sheepfold (Post Medieval)","385899","620386","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 85899 20386","http://canmore.org.uk/site/281131",
"281571","NT81NW 180","Crock Law","Platform (Period Unassigned)(Possible)","382999","618603","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MOREBATTLE","NT 82999 18603","http://canmore.org.uk/site/281571",
"282544","NN75NW 37","Crossmount","Platform (Period Unassigned), Road (Period Unassigned)","270700","757600","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 707 576","http://canmore.org.uk/site/282544",
"289609","NB32SW 36","Cnoc A Bhalle","Platform (Period Unassigned)","133355","921618","WESTERN ISLES","ROSS AND CROMARTY","LOCHS","NB 33355 21618","http://canmore.org.uk/site/289609",
"293460","NM75NE 8","Achleek","Platform (Period Unassigned)","179240","759760","HIGHLAND","ARGYLL","MORVERN","NM 7924 5976","http://canmore.org.uk/site/293460",
"295275","NJ81SE 171","Kirkhill","Bank (Earthwork)(S) (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Platform (Period Unassigned)","385500","813500","ABERDEEN, CITY OF","ABERDEENSHIRE","DYCE","NJ 855 135","http://canmore.org.uk/site/295275",
"295598","HY44SW 35","Westray, Bay Of Kirbist, Hoo Nager","Building (Period Unassigned)(Possible), Dyke(S) (Period Unassigned), Kelp Pit(S) (Post Medieval), Platform(S) (Period Unassigned)","342400","1043600","ORKNEY ISLANDS","ORKNEY","WESTRAY","HY 4240 4360","http://canmore.org.uk/site/295598",
"296385","NO69NE 100","Hill Of Brathens","Boundary Dyke (Period Unassigned), Boundary Dyke (Period Unassigned), Clearance Cairn(S) (Period Unassigned), Enclosure(S) (Period Unassigned)(Possible), Platform (Period Unassigned)(Possible)","367500","798800","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 675 988","http://canmore.org.uk/site/296385",
"301897","NH25SW 30","Allt A’choire Duibh","Clearance Cairn (Period Unassigned), Hut Circle (Prehistoric), Platform (Period Unassigned)","222480","852340","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 2248 5234","http://canmore.org.uk/site/301897",
"306048","NM95NW 7","Airigh Neill","Platform (Period Unassigned)","192480","757630","HIGHLAND","ARGYLL","ARDGOUR","NM 9248 5763","http://canmore.org.uk/site/306048",
"306049","NM95NW 8","Airigh Neill","Platform (Period Unassigned)","192440","757550","HIGHLAND","ARGYLL","ARDGOUR","NM 9244 5755","http://canmore.org.uk/site/306049",
"306155","NS06NW 123","Bute, Glenmore","Platform(S) (Period Unassigned)","202624","669614","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 02624 69614","http://canmore.org.uk/site/306155",
"307929","NO69NE 102","Newton Of Leys","Platform (Period Unassigned)","368170","797630","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6817 9763","http://canmore.org.uk/site/307929",
"307936","NO69NE 105","Newton Of Leys","Platform (Period Unassigned)","368060","797320","ABERDEENSHIRE","KINCARDINESHIRE","BANCHORY-TERNAN","NO 6806 9732","http://canmore.org.uk/site/307936",
"308261","NN31NW 46","Dubh Eas","Platform (Period Unassigned)","231976","719668","STIRLING","PERTHSHIRE","KILLIN","NN 31976 19668","http://canmore.org.uk/site/308261",
"308720","NB14SW 52","Lewis, Bearnaraigh Beag, Tanganish","Burial (Period Unassigned)(Possible), Platform (Period Unassigned)","114414","940906","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 14414 40906","http://canmore.org.uk/site/308720",
"308737","NB14SE 35","Lewis, Bearnaraigh Beag, Beinn An Teampuill","Platform (Period Unassigned)","115035","940820","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 15035 40820","http://canmore.org.uk/site/308737",
"314939","NJ80SE 226","Gairnhill Wood","Platform (Period Unassigned)","385460","804000","ABERDEEN, CITY OF","ABERDEENSHIRE","PETERCULTER","NJ 8546 0400","http://canmore.org.uk/site/314939",
"317647","NG08SW 21","Harris, Cairminis, Strond","Building (Period Unassigned), Plaque (20th Century), Platform (Period Unassigned)","102567","884708","WESTERN ISLES","INVERNESS-SHIRE","HARRIS","NG 02567 84708","http://canmore.org.uk/site/317647",
"319916","NH45NE 156","Coul House","Military Camp (Second World War), Platform (Period Unassigned)","246000","856670","HIGHLAND","ROSS AND CROMARTY","CONTIN","NH 4600 5667","http://canmore.org.uk/site/319916",
"330428","HZ27SW 557","Fair Isle, The Rippack","Platform (Period Unassigned)","421000","1070445","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21000 70445","http://canmore.org.uk/site/330428",
"330429","HZ27SW 558","Fair Isle, The Rippack","Platform (Period Unassigned)","421001","1070437","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 21001 70437","http://canmore.org.uk/site/330429",
"330430","HZ27SW 559","Fair Isle, The Rippack","Platform (Period Unassigned)","420992","1070441","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HZ 20992 70441","http://canmore.org.uk/site/330430",
"332744","NX76SE 119","Carlingwark Lane","Platform (Period Unassigned)","275757","561823","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 75757 61823","http://canmore.org.uk/site/332744",
"332871","NX75NW 91","Slackburn Bridge","Platform (Modern)","274748","559564","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74748 59564","http://canmore.org.uk/site/332871",
"332872","NX75NW 92","Slackburn Bridge","Platform (Period Unassigned)","274767","559568","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74767 59568","http://canmore.org.uk/site/332872",
"332891","NX76SW 160","Threave Island","Platform (Period Unassigned)","273939","562351","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 73939 62351","http://canmore.org.uk/site/332891",
"332892","NX76SW 161","Threave Island","Platform (Period Unassigned)","274129","562467","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BALMAGHIE","NX 74129 62467","http://canmore.org.uk/site/332892",
"332897","NX76SW 166","Little Wood Hill","Cairn (Period Unassigned)(Possible), Platform (Period Unassigned)","274269","562164","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 74269 62164","http://canmore.org.uk/site/332897",
"333233","NM75NE 9","Laudale","Platform (Period Unassigned)","175200","759570","HIGHLAND","ARGYLL","MORVERN","NM 7520 5957","http://canmore.org.uk/site/333233",
"333234","NM75NE 10","Laudale","Platform (Period Unassigned)","175180","759640","HIGHLAND","ARGYLL","MORVERN","NM 7518 5964","http://canmore.org.uk/site/333234",
"333235","NM75NE 11","Laudale","Platform (Period Unassigned)","175140","759710","HIGHLAND","ARGYLL","MORVERN","NM 7514 5971","http://canmore.org.uk/site/333235",
"333349","NO78NW 9","Brucklaw","Platform (Period Unassigned)(Possible), Revetment (Period Unassigned)(Possible)","374630","788050","ABERDEENSHIRE","KINCARDINESHIRE","GLENBERVIE","NO 7463 8805","http://canmore.org.uk/site/333349",
"333867","NJ70SE 138","Drum Castle, South Lawn","Platform (Period Unassigned), Summerhouse (Period Unassigned)","379656","800469","ABERDEENSHIRE","ABERDEENSHIRE","DRUMOAK","NJ 79656 00469","http://canmore.org.uk/site/333867",
"335641","NF70SW 174","A126 Ardveenish","Platform (Period Unassigned)","72627","801425","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 72627 01425","http://canmore.org.uk/site/335641",
"335646","NF70SW 179","Af11 Ardveenish, Isle Of Fuiay","Broch (Iron Age)(Possible), Platform (Period Unassigned)","73432","802646","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 73432 02646","http://canmore.org.uk/site/335646",
"335657","NF70SW 186","L29 Loch Obe","Occupation Site (Period Unassigned), Platform (Period Unassigned)","71316","801791","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NF 71316 01791","http://canmore.org.uk/site/335657",
