Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Mon, 10 Jun 2024 23:42:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"309991","NS06SE 482","Bute, Rothesay, 2, 3, 4 And 5 Alma Terrace","Detached House(S) (19th Century), Semi Detached House(S) (19th Century)","208385","664511","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08385 64511","http://canmore.org.uk/site/309991",
"309992","NS06SE 483","Bute, Rothesay, 1, 2, 3 And 4 Inkerman Terrace","Detached House(S) (19th Century), Semi Detached House(S) (19th Century)","208323","664536","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08323 64536","http://canmore.org.uk/site/309992",
"309993","NS06SE 484","Bute, Rothesay, 1 And 2 Havelock Terrace","Detached House(S) (19th Century)","208274","664536","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08274 64536","http://canmore.org.uk/site/309993",
"310085","NS06SE 499","Bute, Rothesay, Barone Road, 1-5 Sheriff's Croft","Detached House (20th Century), Terraced House(S) (20th Century)","208488","664307","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 08488 64307","http://canmore.org.uk/site/310085",
"310148","NS16NW 81","Bute, Rothesay, Craigmore, 62, 63, 64, 65, 66, 67 And 68 Mount Stuart Road","Detached House(S) (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century)","210579","665330","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10579 65330","http://canmore.org.uk/site/310148",
"310149","NS16NW 82","Bute, Rothesay, Craigmore, 1-22 Craignethan","Detached House(S) (21st Century), Flats(S) (21st Century), Semi Detached House(S) (21st Century)","210478","665387","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10478 65387","http://canmore.org.uk/site/310149",
"310150","NS16SW 81","Bute, Rothesay, Craigmore, 21 Craigmore Road","Detached House (19th Century)","210682","664803","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 10682 64803","http://canmore.org.uk/site/310150",
"310152","NS06NE 281","Bute, Rothesay, Craigmore, Crichton Road, General","Detached House(S) (21st Century), Detached House(S) (20th Century)","209816","665245","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09816 65245","http://canmore.org.uk/site/310152",
"310178","NS06NE 282","Bute, Rothesay, 25 Battery Place, Battery Lodge","Bed And Breakfast Establishment (20th Century), Detached House (19th Century)-(20th Century)","209306","665004","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09306 65004","http://canmore.org.uk/site/310178",
"310181","NS06SE 532","Bute, Rothesay, Glebelands Road, General","Detached House(S) (20th Century), Semi Detached House(S) (20th Century)","209041","664231","ARGYLL AND BUTE","BUTESHIRE","ROTHESAY","NS 09041 64231","http://canmore.org.uk/site/310181",
"316689","NJ54SW 105","Huntly, 28-30 Deveron Street","Detached House (Modern)","352777","840029","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 52777 40029","http://canmore.org.uk/site/316689",
"320318","NJ05NW 412","Forres, Leask Road, Hanover Court, Traditional House","Detached House (19th Century)","303630","858958","MORAY","MORAYSHIRE","FORRES","NJ 03630 58958","http://canmore.org.uk/site/320318",
"324625","NT23NW 119","Lyne Station, Lyne Station  House","Detached House (Modern)","320775","639989","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","STOBO","NT 20775 39989","http://canmore.org.uk/site/324625",
"331260","NT26SE 173","Roslin, 32 Manse Road","Detached House (Modern)","327462","663507","MIDLOTHIAN","MIDLOTHIAN","LASSWADE","NT 27462 63507","http://canmore.org.uk/site/331260",
"333396","NX64NE 116","The White House","Detached House (Modern)","268621","548581","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68621 48581","http://canmore.org.uk/site/333396",
"333906","NN07NE 48","Corpach, Askaig, Former Lockkeepers House","Detached House (Modern)","209580","776640","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 09580 76640","http://canmore.org.uk/site/333906",
"347915","NT27SW 4780","Edinburgh, Murrayfield, 28 Murrayfield House","Detached House (Modern)","322303","673418","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 22303 73418","http://canmore.org.uk/site/347915",
"351334","NJ72SE 379","Port Elphinstone, Blythewood","Detached House (Modern)","377539","820232","ABERDEENSHIRE","ABERDEENSHIRE","KINTORE","NJ 77539 20232","http://canmore.org.uk/site/351334",
"351869","NT27SW 4831","Edinburgh, 27 Morningside Place","Detached House (20th Century)","324203","671461","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24203 71461","http://canmore.org.uk/site/351869",
"352274","NJ27SW 130","Lossiemouth, 5 Town Hall Lane","Detached House","323798","870848","MORAY","MORAYSHIRE","DRAINIE","NJ 23798 70848","http://canmore.org.uk/site/352274",
"353517","ND16NW 448","Thurso, Castlegreen Road, General View","Detached House(S) (20th Century)","311219","968010","HIGHLAND","CAITHNESS","THURSO","ND 11219 68010","http://canmore.org.uk/site/353517",
"354495","NT18NW 195","Dunfermline,  97 Craigston Park","Detached House (21st Century)","311119","688293","FIFE","FIFE","DUNFERMLINE","NT 11119 88293","http://canmore.org.uk/site/354495",
"356176","NT08NW 160","Newmills, Durham","Detached House (19th Century)","301320","686504","FIFE","FIFE","TORRYBURN","NT 01320 86504","http://canmore.org.uk/site/356176",
"359060","NJ90NW 2753","Aberdeen, 3a Mackie Place","Detached House (20th Century)","393334","806319","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 93334 06319","http://canmore.org.uk/site/359060",
"359063","NO87NE 59","Bellfield Croft","Detached House","385563","778044","ABERDEENSHIRE","KINCARDINESHIRE","KINNEFF","NO 85563 78044","http://canmore.org.uk/site/359063",
"359061","NJ81NE 168","Rosevalley, Cotter House","Detached House","387246","816268","ABERDEENSHIRE","ABERDEENSHIRE","FINTRAY","NJ 87246 16268","http://canmore.org.uk/site/359061",
"359062","NJ90NW 2754","Aberdeen, 177b Queen's Road","Detached House (20th Century)","391103","805320","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 91103 05320","http://canmore.org.uk/site/359062",
"361966","NT08NE 581","Dunfermline, Liggar's Place, General","Detached House(S) (20th Century), Street (20th Century)","308843","686110","FIFE","FIFE","DUNFERMLINE","NT 08843 86110","http://canmore.org.uk/site/361966",
"361967","NT08NE 582","Dunfermline, Ladysmill Court, General","Detached House(S) (20th Century), Flats(S) (20th Century), Nursing Home (20th Century), Street (20th Century), Terraced House(S) (20th Century)","309057","686433","FIFE","FIFE","DUNFERMLINE","NT 09057 86433","http://canmore.org.uk/site/361967",
"361968","NT08NE 583","Dunfermline, Mckane Place, General","Detached House(S) (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","308980","686388","FIFE","FIFE","DUNFERMLINE","NT 08980 86388","http://canmore.org.uk/site/361968",
"362019","NT18NW 211","Dunfermline, Calaiswood Crescent, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Housing Estate (21st Century), Semi Detached House(S) (21st Century), Terraced House(S) (21st Century)","312917","687665","FIFE","FIFE","DUNFERMLINE","NT 12917 87665","http://canmore.org.uk/site/362019",
"362131","NT18NW 217","Dunfermline, Townhill, Forest Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century)","310767","689353","FIFE","FIFE","DUNFERMLINE","NT 10767 89353","http://canmore.org.uk/site/362131",
"362162","NT18NW 219","Dunfermline, Townhill, Muir Road, General","Bungalow(S) (20th Century), Cottage(S) (19th Century)-(20th Century), Detached House(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310757","689198","FIFE","FIFE","DUNFERMLINE","NT 10757 89198","http://canmore.org.uk/site/362162",
"362174","NT18NW 220","Dunfermline, Townhill, Woodlands Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","310743","689238","FIFE","FIFE","DUNFERMLINE","NT 10743 89238","http://canmore.org.uk/site/362174",
"362176","NT18NW 222","Dunfermline, Townhill, Green Street, General","Bungalow(S) (20th Century), Council House(S) (20th Century), Detached House(S) (20th Century), Four In A Block(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","310468","689518","FIFE","FIFE","DUNFERMLINE","NT 10468 89518","http://canmore.org.uk/site/362176",
"362198","NT18NW 226","Dunfermline, Townhill, Mayflower Street, General","Bungalow (20th Century), Detached House (20th Century), Four In A Block (20th Century), General View (19th Century)-(20th Century), Public House (19th Century)-(20th Century), Street (19th Century)-(20th Century), Terraced House(S) (20th Century)","310444","689278","FIFE","FIFE","DUNFERMLINE","NT 10444 89278","http://canmore.org.uk/site/362198",
"362332","NT08NE 601","Dunfermline, Rosebank Gardens, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","307614","688630","FIFE","FIFE","DUNFERMLINE","NT 07614 88630","http://canmore.org.uk/site/362332",
"362708","NT08NE 613","Dunfermline, Aytoun Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308398","688402","FIFE","FIFE","DUNFERMLINE","NT 08398 88402","http://canmore.org.uk/site/362708",
"362709","NT08NE 614","Dunfermline, Barbour Grove, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308426","688476","FIFE","FIFE","DUNFERMLINE","NT 08426 88476","http://canmore.org.uk/site/362709",
"362734","NT08NE 619","Dunfermline, Dempster Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308652","688435","FIFE","FIFE","DUNFERMLINE","NT 08652 88435","http://canmore.org.uk/site/362734",
"362710","NT08NE 615","Dunfermline, Lady Nairne Road, General","Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308416","688574","FIFE","FIFE","DUNFERMLINE","NT 08416 88574","http://canmore.org.uk/site/362710",
"362728","NT08NE 616","Dunfermline, Tremayne Place, General","Detached House(S) (20th Century), General View (20th Century), Street (20th Century)","308514","688618","FIFE","FIFE","DUNFERMLINE","NT 08514 88618","http://canmore.org.uk/site/362728",
"362729","NT08NE 617","Dunfermline, Carswell Place, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308742","688611","FIFE","FIFE","DUNFERMLINE","NT 08742 88611","http://canmore.org.uk/site/362729",
"362730","NT08NE 621","Dunfermline, Myrtle Wynd, General","Detached House(S) (21st Century), General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","308954","688426","FIFE","FIFE","DUNFERMLINE","NT 08954 88426","http://canmore.org.uk/site/362730",
"362731","NT08NE 622","Dunfermline, Woodruff Gait, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Street (21st Century)","308887","688477","FIFE","FIFE","DUNFERMLINE","NT 08887 88477","http://canmore.org.uk/site/362731",
"362736","NT08NE 623","Dunfermline, Broomhead Park, General","Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century)","308887","688272","FIFE","FIFE","DUNFERMLINE","NT 08887 88272","http://canmore.org.uk/site/362736",
"362761","NT08NE 638","Dunfermline, Royal Scot Way, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309359","688379","FIFE","FIFE","DUNFERMLINE","NT 09359 88379","http://canmore.org.uk/site/362761",
"362803","NT08NE 648","Dunfermline, St Margaret's Well, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Street (21st Century), Terraced House(S) (21st Century)","309566","688472","FIFE","FIFE","DUNFERMLINE","NT 09566 88472","http://canmore.org.uk/site/362803",
"362810","NT08NE 653","Dunfermline, Fairways, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century), Street (20th Century)","309755","688698","FIFE","FIFE","DUNFERMLINE","NT 09755 88698","http://canmore.org.uk/site/362810",
"362983","NT08NE 668","Dunfermline, 2 Comely Park, Rannoch House","Detached House (19th Century) - (20th Century)","309430","687166","FIFE","FIFE","DUNFERMLINE","NT 09430 87166","http://canmore.org.uk/site/362983",
"363137","NT08NE 685","Dunfermline, Golfdrum Street, General","Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century), Street (20th Century), Terraced House(S) (20th Century)","308433","687915","FIFE","FIFE","DUNFERMLINE","NT 08433 87915","http://canmore.org.uk/site/363137",
"369655","NS99SW 121","Clackmannan, Livingstone Way, General","Detached House(S) (21st Century), General View (21st Century), Semi Detached House(S) (21st Century)","291242","692151","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91242 92151","http://canmore.org.uk/site/369655",
"369657","NS99SW 128","Clackmannan, Alexander Court, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century) - (21st Century)","291384","692132","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91384 92132","http://canmore.org.uk/site/369657",
"369658","NS99SW 129","Clackmannan, Mill Road, General","Detached House(S) (20th Century), General View (19th Century) - (20th Century), Semi Detached House(S) (19th Century)","291336","692189","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91336 92189","http://canmore.org.uk/site/369658",
"369660","NS99SW 122","Clackmannan, Millburn Gardens, General","Detached House(S) (21st Century), Flats(S) (21st Century), General View (21st Century), Semi Detached House(S) (21st Century), Terraced House(S) (21st Century)","291631","692049","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91631 92049","http://canmore.org.uk/site/369660",
"369662","NS99SW 124","Clackmannan, North Street, General","Cottage (19th Century) - (20th Century), Council House(S) (20th Century), Detached House(S) (21st Century), Flats(S) (20th Century), Four In A Block (20th Century), General View (19th Century) - (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291222","691959","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91222 91959","http://canmore.org.uk/site/369662",
"369664","NS99SW 127","Clackmannan, Cherryton Drive, General","Detached House(S) (20th Century), General View (20th Century) - (21st Century), Semi Detached House(S) (20th Century)","291401","692240","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91401 92240","http://canmore.org.uk/site/369664",
"369671","NS99SW 136","Clackmannan, Mannan Drive, General","Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291903","691581","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91903 91581","http://canmore.org.uk/site/369671",
"369862","NS99SW 157","Clackmannan, 14-30 Alloa Road","Detached House(S) (19th Century) - (20th Century), General View (21st Century), Semi Detached House(S) (19th Century) - (20th Century)","291187","692112","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91187 92112","http://canmore.org.uk/site/369862",
"371508","NS24SW 269","Saltcoats, 22 Montgomerie Crescent","Detached House (19th Century) (1880)","224078","641837","NORTH AYRSHIRE","AYRSHIRE","ARDROSSAN","NS 24078 41837","http://canmore.org.uk/site/371508",
"378500","NX65SE 462","Kirkcudbright, 89 St Mary Street, Craigville","Detached House (Mid 19th Century) (1850)-(1861)","268739","551350","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKCUDBRIGHT","NX 68739 51350","http://canmore.org.uk/site/378500",
"362812","NT18NW 233","Dunfermline, 216-256 Townhill Road","Cottage(S) (19th Century)-(20th Century), Detached House (20th Century), Four In A Block(S) (20th Century), General View (19th Century)-(20th Century), Semi Detached House(S) (19th Century)-(20th Century), Shop (20th Century)","310149","688814","FIFE","FIFE","DUNFERMLINE","NT 10149 88814","http://canmore.org.uk/site/362812",
"362979","NT08NE 664","Dunfermline, Somerville Avenue, General","Detached House(S) (21st Century), General View (21st Century), Street (21st Century)","308128","687929","FIFE","FIFE","DUNFERMLINE","NT 08128 87929","http://canmore.org.uk/site/362979",
"362982","NT08NE 667","Dunfermline, High Beveridgewell, General","Cottage(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (19th Century) - (20th Century), Semi Detached House(S) (19th Century) - (20th Century), Street (19th Century) - (20th Century), Tenement(S) (19th Century) - (20th Century), Terraced House(S) (19th Century) - (20th Century)","308717","688158","FIFE","FIFE","DUNFERMLINE","NT 08717 88158","http://canmore.org.uk/site/362982",
"362989","NT08NE 671","Dunfermline, Edgar Street, Priory House","Detached House (19th Century) - (20th Century), Flats(S) (21st Century), Villa (19th Century) - (20th Century)","309409","687056","FIFE","FIFE","DUNFERMLINE","NT 09409 87056","http://canmore.org.uk/site/362989",
"363140","NT08NE 688","Dunfermline, Harriebrae Park, General","Detached House(S) (19th Century) - (20th Century), General View (19th Century) - (20th Century), Street (19th Century) - (20th Century)","308673","687994","FIFE","FIFE","DUNFERMLINE","NT 08673 87994","http://canmore.org.uk/site/363140",
"364114","NS56SW 260","Paisley, Morton Avenue, General","Detached House(S) (21st Century), General View (21st Century), Street (21st Century)","250427","662670","RENFREWSHIRE","RENFREWSHIRE","PAISLEY (RENFREW)","NS 50427 62670","http://canmore.org.uk/site/364114",
"367675","NO21SW 390","Auchtermuchty, 2 High Street","Detached House (19th Century) - (19th Century)","323888","711650","FIFE","FIFE","AUCHTERMUCHTY","NO 23888 11650","http://canmore.org.uk/site/367675",
"369287","NT26NW 546","Edinburgh, 50 Pentland Terrace","Detached House (20th Century)","324238","669451","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24238 69451","http://canmore.org.uk/site/369287",
"369301","NT27SE 6396","Edinburgh, 23 Mayfield Gardens,","Detached House (19th Century)","326847","671674","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26847 71674","http://canmore.org.uk/site/369301",
"369656","NS99SW 126","Clackmannan, Millbank Crescent, General","Detached House(S) (20th Century), Flats(S) (20th Century), General View (20th Century) - (21st Century), Semi Detached House(S) (20th Century), Terraced House(S) (20th Century)","291226","692205","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91226 92205","http://canmore.org.uk/site/369656",
"369661","NS99SW 123","Clackmannan, Laird's Drive. General","Detached House(S) (21st Century), General View (21st Century)","291681","691454","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91681 91454","http://canmore.org.uk/site/369661",
"369659","NS99SW 130","Clackmannan, Brucefield Crescent, General","Bungalow(S) (20th Century), Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291675","691815","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91675 91815","http://canmore.org.uk/site/369659",
"369665","NS99SW 131","Clackmannan, Duke Street, General","Detached House(S) (20th Century), General View (20th Century)","291789","691543","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91789 91543","http://canmore.org.uk/site/369665",
"369669","NS99SW 138","Clackmannan, The Glebe, General","Detached House(S) (20th Century), General View (20th Century), Semi Detached House(S) (20th Century)","291042","691793","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91042 91793","http://canmore.org.uk/site/369669",
"369827","NS99SW 142","Clackmannan, Kirk Wynd, General","Bungalow(S) (20th Century), Cottage(S) (19th Century) - (20th Century), Detached House (19th Century), Flats(S) (20th Century), General View (21st Century)","291086","692012","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91086 92012","http://canmore.org.uk/site/369827",
"369855","NS99SW 154","Clackmannan, Park Place, General","Bungalow(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (21st Century)","291527","691988","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91527 91988","http://canmore.org.uk/site/369855",
"369860","NS99SW 155","Clackmannan, 72-76 Alloa Road","Detached House (20th Century), General View (21st Century), Semi Detached House(S) (20th Century)","291491","691927","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91491 91927","http://canmore.org.uk/site/369860",
"369865","NS99SW 162","Clackmannan, Cattlemarket, General","Bungalow(S) (19th Century) - (20th Century), Cottage(S) (19th Century) - (20th Century), Detached House(S) (19th Century) - (20th Century), General View (21st Century), Semi Detached House(S) (19th Century) - (20th Century)","291371","691970","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91371 91970","http://canmore.org.uk/site/369865",
"371826","NJ26SW 652","Elgin, Pluscarden Road, Palmers Cross House","Detached House (19th Century) (1815)","320264","862010","MORAY","MORAYSHIRE","ELGIN","NJ 20264 62010","http://canmore.org.uk/site/371826",
