Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 18 Apr 2024 23:50:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"100102","NS96NW 80","Cappers Pits","Colliery(S) (Period Unassigned), Ironstone Mine(S) (Period Unassigned), Tramway(S) (Modern)","294200","666900","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9420 6690","http://canmore.org.uk/site/100102",
"100103","NS96NW 82","Cappers Pit No. 2","Colliery (Period Unassigned), Ironstone Mine (Period Unassigned)","294220","666790","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9422 6679","http://canmore.org.uk/site/100103",
"100157","NS97SE 104","Kipps Coal Pit","Colliery (Period Unassigned)","298790","673620","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 9879 7362","http://canmore.org.uk/site/100157",
"100312","NS95NW 712","Levenseat, Risland Knowes","Colliery (19th Century), Shaft(S) (19th Century), Sheepfold (19th Century)","293750","658260","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9375 5826","http://canmore.org.uk/site/100312",
"100387","NS96SE 100","Woodmuir Colliery, Pits Nos.5 And 6","Colliery (Period Unassigned)","297210","660760","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9721 6076","http://canmore.org.uk/site/100387",
"101301","NT47SW 48","Bankton, Colliery","Colliery (19th Century)","340700","673800","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 407 738","http://canmore.org.uk/site/101301",
"103343","NR62SE 29","Argyll Colliery","Colliery (Period Unassigned)","165050","620690","ARGYLL AND BUTE","ARGYLL","CAMPBELTOWN","NR 6505 2069","http://canmore.org.uk/site/103343",
"108912","NS89SW 43","Fallin, Polmaise Colliery","Colliery (Period Unassigned)","283700","691400","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 837 914","http://canmore.org.uk/site/108912",
"108913","NS89SW 440","Polmaise Junction, Colliery","Colliery (Period Unassigned)","281500","692100","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 815 921","http://canmore.org.uk/site/108913",
"110264","NT08SW 108","Drum","Colliery (Period Unassigned)(Possible), Cropmark (Period Unknown)","301500","680830","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0150 8083","http://canmore.org.uk/site/110264",
"111942","NS99NW 61","Glenfoot","Colliery (Period Unassigned)","291790","696380","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9179 9638","http://canmore.org.uk/site/111942",
"85756","NS85SE 36","Kingshill No.3 Colliery","Colliery (20th Century)","286890","654340","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8689 5434","http://canmore.org.uk/site/85756",
"86065","NS85NE 821","Curryside Colliery","Colliery (19th Century), Shaft (19th Century)(Possible), Spoil Heap (19th Century)","286830","659700","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8683 5970","http://canmore.org.uk/site/86065",
"86081","NS85NE 860","Rosehall","Colliery(S) (Period Unassigned), Mine Workings (Period Unassigned), Quarry (Period Unassigned), Shaft(S) (Period Unassigned), Track (Period Unassigned)","286200","659300","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 862 593","http://canmore.org.uk/site/86081",
"86083","NS85NE 861","Rosehall","Colliery(S) (Post Medieval)","286310","659380","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8631 5938","http://canmore.org.uk/site/86083",
"86088","NS85NE 863","Rosehall","Colliery(S) (19th Century), Mine Workings (19th Century), Quarry (19th Century), Shaft(S) (19th Century), Track (19th Century)","286380","659340","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8638 5934","http://canmore.org.uk/site/86088",
"86102","NS85NE 92","Curryside","Colliery (19th Century), Shaft (19th Century)(Possible)","286580","659830","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8658 5983","http://canmore.org.uk/site/86102",
"86379","NT08SW 103","Drum Farm","Colliery(S) (Period Unassigned)","301720","680900","FALKIRK","WEST LOTHIAN","BO'NESS AND CARRIDEN","NT 0172 8090","http://canmore.org.uk/site/86379",
"86571","NS95NW 20","Kitchen Linn, Open-cast Mining","Colliery (20th Century)","290200","657700","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 902 577","http://canmore.org.uk/site/86571",
"87115","NS95NW 30","Knowton","Colliery (20th Century)","290230","659540","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9023 5954","http://canmore.org.uk/site/87115",
"87119","NS95NW 340","Knowton","Colliery (20th Century) (1938)-(1949)","290080","658640","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9008 5864","http://canmore.org.uk/site/87119",
"87128","NS95NW 36","Westallan","Colliery (Post Medieval), Reservoir (Post Medieval), Tramway(S) (Modern)","291020","659030","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9102 5903","http://canmore.org.uk/site/87128",
"87129","NS95NW 37","Westallan","Colliery (19th Century), Machinery Plinth(S) (19th Century) - (20th Century), Mineral Railway (19th Century)","291300","659170","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9130 5917","http://canmore.org.uk/site/87129",
"93239","NC80SE 61","Inverbrora","Colliery (Period Unassigned), Shaft (Period Unassigned)","289510","903760","HIGHLAND","SUTHERLAND","CLYNE","NC 8951 0376","http://canmore.org.uk/site/93239",
"93240","NC80SE 62","East Brora","Colliery (Period Unassigned)","289930","904030","HIGHLAND","SUTHERLAND","CLYNE","NC 8993 0403","http://canmore.org.uk/site/93240",
"93570","NS95SE 16","Cleugh Bridge","Colliery (Post Medieval)","295100","654290","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9510 5429","http://canmore.org.uk/site/93570",
"93579","NS95SE 17","Cleugh","Colliery (Post Medieval)","295400","653920","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9540 5392","http://canmore.org.uk/site/93579",
"94108","NS95SE 36","Haywood Colliery, Pit No.10","Colliery (19th Century)","297730","654730","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9773 5473","http://canmore.org.uk/site/94108",
"94130","NS95SE 37","Haywood Colliery, Pit No.14","Colliery (19th Century), Shaft(S) (19th Century)","298290","654670","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9829 5467","http://canmore.org.uk/site/94130",
"111937","NS99NW 570","Devonside","Colliery(S) (Period Unassigned)","291600","696250","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9160 9625","http://canmore.org.uk/site/111937",
"111938","NS99NW 571","Devonside","Colliery (Period Unassigned)","291690","695640","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9169 9564","http://canmore.org.uk/site/111938",
"111940","NS99NW 59","Coalsnaughton","Colliery (Period Unassigned)","291430","695910","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9143 9591","http://canmore.org.uk/site/111940",
"111943","NS99NW 62","Gartenstars Plantation","Colliery (Period Unassigned)","291250","695330","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9125 9533","http://canmore.org.uk/site/111943",
"111949","NS99NW 68","Devon Village","Colliery (Period Unassigned)","290260","695720","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9026 9572","http://canmore.org.uk/site/111949",
"111963","NS89NE 63","Fiddleduff","Colliery (Period Unassigned)","288130","695370","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8813 9537","http://canmore.org.uk/site/111963",
"111964","NS89NE 62","King O' Muirs","Colliery (Period Unassigned)","287830","695440","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8783 9544","http://canmore.org.uk/site/111964",
"111966","NS89NE 65","Collyland","Colliery (Period Unassigned)","288650","695300","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8865 9530","http://canmore.org.uk/site/111966",
"111971","NS89NE 70","Sauchie, Coal Mines","Colliery(S) (Period Unassigned)","289900","695100","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 8990 9510","http://canmore.org.uk/site/111971",
"111973","NS89NE 72","Old Sauchie, Coal Mine","Colliery (Period Unassigned)","289500","695800","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 895 958","http://canmore.org.uk/site/111973",
"111975","NS89NE 74","Eastfield House","Colliery (Period Unassigned)","289700","695900","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 897 959","http://canmore.org.uk/site/111975",
"111980","NS99NW 75","Alva","Colliery (Period Unassigned)","290050","696020","CLACKMANNAN","CLACKMANNANSHIRE","ALVA","NS 9005 9602","http://canmore.org.uk/site/111980",
"120810","NS41SE 4","Rankinston","Colliery (Period Unassigned)","245300","614000","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 453 140","http://canmore.org.uk/site/120810",
"123088","NS67NW 31","Lennoxtown, Crow Road, Sculliongour Lime And Coal Works","Colliery(S) (Period Unassigned), Lime Kiln(S) (Period Unassigned), Limestone Quarry (Period Unassigned)","262671","679067","EAST DUNBARTONSHIRE","STIRLINGSHIRE","CAMPSIE","NS 62671 79067","http://canmore.org.uk/site/123088",
"123120","NT08NE 288","Colton Mains","Colliery (Period Unassigned)","309410","689740","FIFE","FIFE","DUNFERMLINE","NT 0941 8974","http://canmore.org.uk/site/123120",
"128929","NS77SW 22","Bedlay Colliery","Colliery (Period Unassigned)","272000","670500","NORTH LANARKSHIRE","LANARKSHIRE","CADDER (STRATHKELVIN-LA)","NS 720 705","http://canmore.org.uk/site/128929",
"130586","NS51SE 20","Afton No.1 Colliery","Colliery (Period Unassigned)","258350","610810","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5835 1081","http://canmore.org.uk/site/130586",
"130596","NS61SW 20","Bank No.1 Colliery","Colliery (Period Unassigned)","260050","611570","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6005 1157","http://canmore.org.uk/site/130596",
"130598","NS51SE 21","Bank No.6 Colliery","Colliery (Period Unassigned)","259540","611490","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5954 1149","http://canmore.org.uk/site/130598",
"130606","NS42SW 20","Barbeth Colliery","Colliery (Period Unassigned)","244400","620000","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4440 2000","http://canmore.org.uk/site/130606",
"130614","NS34NW 20","Blair Colliery","Colliery (Period Unassigned)","232570","649470","NORTH AYRSHIRE","AYRSHIRE","DALRY (CUNNINGHAME)","NS 3257 4947","http://canmore.org.uk/site/130614",
"130619","NS40NE 38","Dalmellington, Bogton Colliery","Colliery (Period Unassigned)","247530","605750","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4753 0575","http://canmore.org.uk/site/130619",
"130622","NS61SW 21","New Cumnock, Bridgend Colliery","Colliery (Period Unassigned)","262340","613230","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6234 1323","http://canmore.org.uk/site/130622",
"130644","NS51SE 22","Coalburn Colliery","Colliery (Period Unassigned)","257400","614400","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5740 1440","http://canmore.org.uk/site/130644",
"130648","NS62SW 30","Cronberry Moor Colliery","Colliery (Period Unassigned)","262470","624990","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 6247 2499","http://canmore.org.uk/site/130648",
"130651","NS20SE 32","Dalquharran Colliery, Nos. 1 And 2 Mines","Colliery (Period Unassigned)","226660","601805","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 26660 01805","http://canmore.org.uk/site/130651",
"130653","NS42SW 21","Enterkine 9 And 10 Colliery","Colliery (Period Unassigned)","241000","623910","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4100 2391","http://canmore.org.uk/site/130653",
"130658","NS33SE 33","Fortacres","Colliery (Period Unassigned)","239250","634050","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3925 3405","http://canmore.org.uk/site/130658",
"130660","NS41NE 90","Greenhill Colliery","Colliery (Period Unassigned)","248220","615300","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4822 1530","http://canmore.org.uk/site/130660",
"130665","NS51NW 8","Hindsward Colliery (3 And 4)","Colliery (Period Unassigned)","253590","616300","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 5359 1630","http://canmore.org.uk/site/130665",
"130681","NS43SE 17","Lochlea Colliery 1 And 2","Colliery (Period Unassigned)","245120","630560","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4512 3056","http://canmore.org.uk/site/130681",
"130683","NS52SE 163","Lugar Mine","Colliery (Period Unassigned)","258920","621630","EAST AYRSHIRE","AYRSHIRE","AUCHINLECK","NS 5892 2163","http://canmore.org.uk/site/130683",
"130685","NS20SE 33","Maxwell Colliery","Colliery (Period Unassigned)","226850","602850","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 2685 0285","http://canmore.org.uk/site/130685",
"130687","NS20SE 34","Maxwell Colliery","Colliery (Period Unassigned)","227340","602900","SOUTH AYRSHIRE","AYRSHIRE","DAILLY","NS 2734 0290","http://canmore.org.uk/site/130687",
"130726","NS62SW 16","Mortonmuir Colliery","Colliery (Period Unassigned)","261040","623490","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 6104 2349","http://canmore.org.uk/site/130726",
"130731","NS43NW 57","Mount Colliery","Colliery (Period Unassigned)","240630","637040","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 4063 3704","http://canmore.org.uk/site/130731",
"130738","NS33SE 34","Newfield Colliery","Colliery (Period Unassigned)","239300","634500","SOUTH AYRSHIRE","AYRSHIRE","DUNDONALD (KYLE AND CARRICK)","NS 3930 3450","http://canmore.org.uk/site/130738",
"130742","NS41NE 111","Polquhairn (5 And 6) Colliery","Colliery (Period Unassigned)","246950","615950","EAST AYRSHIRE","AYRSHIRE","OCHILTREE","NS 4695 1595","http://canmore.org.uk/site/130742",
"130756","NS61SW 22","Seaforth Colliery","Colliery(S) (Period Unassigned)","260240","612050","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 6024 1205","http://canmore.org.uk/site/130756",
"130792","NS32NE 40","Tofts Colliery","Colliery (Period Unassigned)","239950","626400","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 3995 2640","http://canmore.org.uk/site/130792",
"130803","NS51NW 9","Whitehill No 3 And 4 Colliery","Colliery(S) (Period Unassigned)","254750","617660","EAST AYRSHIRE","AYRSHIRE","OLD CUMNOCK","NS 5475 1766","http://canmore.org.uk/site/130803",
"130812","NS99SW 30","Brucefield Colliery","Colliery (Period Unassigned)","292820","691360","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9282 9136","http://canmore.org.uk/site/130812",
"130813","NS99SW 31","Craigrie Colliery","Colliery (Period Unassigned)","290430","691550","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9043 9155","http://canmore.org.uk/site/130813",
"130814","NS89NE 401","Devon Colliery","Colliery (Period Unassigned)","289750","695870","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8975 9587","http://canmore.org.uk/site/130814",
"130817","NS89SE 93","Forthbank 1 And 2, Colliery","Colliery (Period Unassigned)","289030","691470","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8903 9147","http://canmore.org.uk/site/130817",
"130821","NS89NE 80","Glenochil Colliery","Colliery (Period Unassigned)","287270","696000","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8727 9600","http://canmore.org.uk/site/130821",
"130822","NS99NW 76","Harvieston Colliery","Colliery (Period Unassigned)","292830","697430","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9283 9743","http://canmore.org.uk/site/130822",
"130823","NS89NE 81","King O' Muirs No. 1 Colliery","Colliery (Period Unassigned)","287940","695340","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8794 9534","http://canmore.org.uk/site/130823",
"130824","NS99NW 77","Tillicoultry Colliery","Colliery (Period Unassigned)","292930","696450","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 9293 9645","http://canmore.org.uk/site/130824",
"130825","NS99SW 32","Zetland Colliery","Colliery (Period Unassigned)","291480","692640","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9148 9264","http://canmore.org.uk/site/130825",
"130827","NS71SW 27","Fauldhead Colliery","Colliery (Period Unassigned)","273230","612370","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 7323 1237","http://canmore.org.uk/site/130827",
"130828","NS71SE 38","Gateside Colliery","Colliery (Period Unassigned)","276630","611440","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 7663 1144","http://canmore.org.uk/site/130828",
"130829","NS71SW 28","Rig Colliery","Colliery (Period Unassigned)","270630","612150","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 7063 1215","http://canmore.org.uk/site/130829",
"130830","NS71SE 39","Tower Mine","Colliery (Period Unassigned)","275790","611550","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKCONNEL","NS 7579 1155","http://canmore.org.uk/site/130830",
"130831","NS77NE 81","Dullatur Colliery","Colliery (Period Unassigned)","275300","677400","NORTH LANARKSHIRE","DUNBARTONSHIRE","CUMBERNAULD","NS 753 774","http://canmore.org.uk/site/130831",
"130834","NS77SW 23","Gartshore Colliery","Colliery (Period Unassigned)","271540","674920","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 7154 7492","http://canmore.org.uk/site/130834",
"130836","NS77SW 24","Gartshore Colliery","Colliery (Period Unassigned)","270400","673910","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 7040 7391","http://canmore.org.uk/site/130836",
"130839","NS77NW 57","Twechar Colliery","Colliery (Period Unassigned)","270050","676250","EAST DUNBARTONSHIRE","DUNBARTONSHIRE","KIRKINTILLOCH (STRATHKELVIN)","NS 7005 7625","http://canmore.org.uk/site/130839",
"130848","NT46NW 78","Limeylands Colliery","Colliery (Period Unassigned), Commemorative Monument (Period Unassigned)","340390","669520","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 4039 6952","http://canmore.org.uk/site/130848",
"130849","NT46NW 79","Bellyford Mine","Colliery (20th Century) - (20th Century) (1949)-(1962), Commemorative Monument (20th Century)","340290","669470","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4029 6947","http://canmore.org.uk/site/130849",
"130862","NT47SW 55","Fleets Colliery","Colliery (19th Century) - (20th Century) (1866)-(1961)","340350","671280","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4035 7128","http://canmore.org.uk/site/130862",
"130864","NT47NW 55","Glencairn","Colliery (Period Unassigned)","341350","675140","EAST LOTHIAN","EAST LOTHIAN","GLADSMUIR","NT 4135 7514","http://canmore.org.uk/site/130864",
"130865","NT47SW 56","Meadowmill Mine","Colliery (20th Century) - (20th Century) (1952)-(1962)","340160","673830","EAST LOTHIAN","EAST LOTHIAN","TRANENT","NT 4016 7383","http://canmore.org.uk/site/130865",
"130868","NT36NE 890","Oxenford Colliery","Colliery (Period Unassigned)","339340","667790","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 3934 6779","http://canmore.org.uk/site/130868",
"130869","NT36NE 891","Oxenford Colliery","Colliery (Period Unassigned)","339320","667660","MIDLOTHIAN","MIDLOTHIAN","CRANSTON","NT 3932 6766","http://canmore.org.uk/site/130869",
"130871","NT37NE 7","Prestonlinks Colliery","Colliery (Period Unassigned)","339400","675020","EAST LOTHIAN","EAST LOTHIAN","PRESTONPANS","NT 3940 7502","http://canmore.org.uk/site/130871",
"130968","NT46NW 80","Tynemount Colliery","Colliery (Period Unassigned)","340100","668560","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 4010 6856","http://canmore.org.uk/site/130968",
"130970","NT46NW 81","Winton Mine","Colliery (Period Unassigned)","342100","669870","EAST LOTHIAN","EAST LOTHIAN","ORMISTON","NT 4210 6987","http://canmore.org.uk/site/130970",
"131017","NT08NW 103","Blairhall Colliery","Colliery (Period Unassigned)","300360","688460","FIFE","FIFE","CULROSS","NT 0036 8846","http://canmore.org.uk/site/131017",
"131052","NT19SE 531","Dora Mine","Colliery (19th Century)","317290","690920","FIFE","FIFE","AUCHTERTOOL","NT 1729 9092","http://canmore.org.uk/site/131052",
"131059","NT19SE 320","Fordell Colliery, Alice Pit","Colliery (Period Unassigned), Training Centre (Modern)","315830","690130","FIFE","FIFE","ABERDOUR (DUNFERMLINE)","NT 1583 9013","http://canmore.org.uk/site/131059",
"131069","NT19NE 59","Glencraig Colliery","Colliery (Period Unassigned)","318120","695570","FIFE","FIFE","BALLINGRY","NT 1812 9557","http://canmore.org.uk/site/131069",
"131503","NT08NE 292","Isle Of Canty, Colliery","Colliery (Period Unassigned)","306000","688600","FIFE","FIFE","CARNOCK","NT 060 886","http://canmore.org.uk/site/131503",
"131505","NT19SE 471","Lochgelly, Jenny Gray Pit","Colliery (19th Century) - (20th Century)","319170","693520","FIFE","FIFE","AUCHTERDERRAN","NT 1917 9352","http://canmore.org.uk/site/131505",
"131506","NT29NW 52","Kinglassie Colliery","Colliery (Period Unassigned)","323770","698270","FIFE","FIFE","KINGLASSIE","NT 2377 9827","http://canmore.org.uk/site/131506",
"131510","NT29SW 43","Lady Helen Colliery","Colliery (Period Unassigned)","321700","693670","FIFE","FIFE","AUCHTERDERRAN","NT 2170 9367","http://canmore.org.uk/site/131510",
"131511","NT19SW 61","Lindsay Colliery","Colliery (Period Unassigned)","314840","694140","FIFE","FIFE","BEATH","NT 1484 9414","http://canmore.org.uk/site/131511",
"131512","NT19SE 71","Lumphinnans Mine","Colliery (Period Unassigned)","316200","694280","FIFE","FIFE","BEATH","NT 1620 9428","http://canmore.org.uk/site/131512",
"131513","NT19SE 72","Lumphinnans Colliery","Colliery (Period Unassigned)","316200","694260","FIFE","FIFE","BEATH","NT 1620 9426","http://canmore.org.uk/site/131513",
"131514","NT29SW 44","Minto Colliery","Colliery (Period Unassigned)","320510","694750","FIFE","FIFE","AUCHTERDERRAN","NT 2051 9475","http://canmore.org.uk/site/131514",
"131524","NT19SW 62","Oakfield Colliery","Colliery (Period Unassigned)","313290","693540","FIFE","FIFE","BEATH","NT 1329 9354","http://canmore.org.uk/site/131524",
"131528","NT39NW 226","Randolph Colliery","Colliery (Period Unassigned)","330270","695770","FIFE","FIFE","WEMYSS","NT 3027 9577","http://canmore.org.uk/site/131528",
"131529","NT39NW 227","Rosie Colliery","Colliery (Period Unassigned)","334600","697690","FIFE","FIFE","WEMYSS","NT 3460 9769","http://canmore.org.uk/site/131529",
"131535","NT08NW 104","Torry Colliery","Colliery (Period Unassigned)","301230","687070","FIFE","FIFE","TORRYBURN","NT 0123 8707","http://canmore.org.uk/site/131535",
"131537","NT29NE 30","Thornton Mine","Colliery (Period Unassigned)","328950","696150","FIFE","FIFE","KIRKCALDY AND DYSART","NT 2895 9615","http://canmore.org.uk/site/131537",
"131548","NT39NE 59","Buckhaven, Wellesley Colliery","Colliery (Period Unassigned)","336660","698750","FIFE","FIFE","WEMYSS","NT 3666 9875","http://canmore.org.uk/site/131548",
"131552","NS82NW 10","Andershaw Colliery","Colliery(S) (Period Unassigned)","282690","626170","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 8269 2617","http://canmore.org.uk/site/131552",
"131554","NS74NE 24","Ashgill Colliery","Colliery (Period Unassigned)","277970","649900","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 7797 4990","http://canmore.org.uk/site/131554",
"131916","NS83NW 40","Auchmeddan 1, 2, 3, And 4 Colliery","Colliery(S) (Period Unassigned)","284410","638260","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8441 3826","http://canmore.org.uk/site/131916",
"132018","NS83NW 38","Auldton Colliery","Colliery(S) (Period Unassigned)","282720","637920","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8272 3792","http://canmore.org.uk/site/132018",
"132030","NS75SW 280","Avonbraes Colliery","Colliery (Period Unassigned)","274060","652220","SOUTH LANARKSHIRE","LANARKSHIRE","HAMILTON (SOUTH LANARKSHIRE)","NS 7406 5222","http://canmore.org.uk/site/132030",
"132038","NS73SE 7","Bankend Colliery","Colliery(S) (Period Unassigned)","279950","633650","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 7995 3365","http://canmore.org.uk/site/132038",
"132043","NS83SW 25","Westoun Colliery","Colliery (Period Unassigned)","281150","634050","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8115 3405","http://canmore.org.uk/site/132043",
"132044","NS65NE 44","Bardykes Colliery","Colliery (Period Unassigned)","267540","658820","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (CITY OF GLASGOW)","NS 6754 5882","http://canmore.org.uk/site/132044",
"132045","NS75SE 32","Beaton's Lodge Mine","Colliery (Period Unassigned)","275140","652040","SOUTH LANARKSHIRE","LANARKSHIRE","DALSERF","NS 7514 5204","http://canmore.org.uk/site/132045",
"132056","NS66SE 34","Blantyreferme Colliery No. 1 And 2","Colliery (Period Unassigned)","268480","660700","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 6848 6070","http://canmore.org.uk/site/132056",
"132058","NS66SE 35","Blantyrefarm Colliery, No 3","Colliery (Period Unassigned)","267400","660790","SOUTH LANARKSHIRE","LANARKSHIRE","CAMBUSLANG (CITY OF GLASGOW)","NS 6740 6079","http://canmore.org.uk/site/132058",
"132061","NS77SE 16","Boglea Colliery","Colliery (Period Unassigned)","278320","671240","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 7832 7124","http://canmore.org.uk/site/132061",
"132062","NS75NW 63","Bothwell Castle No. 1 And 2, Colliery","Colliery (Period Unassigned)","270250","658670","SOUTH LANARKSHIRE","LANARKSHIRE","BOTHWELL (HAMILTON)","NS 7025 5867","http://canmore.org.uk/site/132062",
"132063","NS65NE 45","Bothwell Castle Colliery, Pits No 3 And 4","Colliery (Period Unassigned)","268620","658760","SOUTH LANARKSHIRE","LANARKSHIRE","BLANTYRE (HAMILTON)","NS 6862 5876","http://canmore.org.uk/site/132063",
"132064","NS83SW 26","Braehead Colliery","Colliery (Period Unassigned)","281350","634350","SOUTH LANARKSHIRE","LANARKSHIRE","LESMAHAGOW","NS 8135 3435","http://canmore.org.uk/site/132064",
"132065","NS85NW 12","Branchal Colliery","Colliery (Period Unassigned)","281070","656390","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8107 5639","http://canmore.org.uk/site/132065",
