Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 09 Jun 2024 01:39:44 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"278984","NS99SW 901","Gartmorn Dam, Waterworks And Filter Beds","Filter Bed(S) (Period Unassigned), Waterworks (Period Unassigned)","291545","693753","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91545 93753","http://canmore.org.uk/site/278984",
"278985","NS99SW 902","Gartmorn Dam, Waterworks And Filter Beds","Filter Bed(S) (Period Unassigned), Waterworks (Period Unassigned)","290952","693819","CLACKMANNAN","CLACKMANNANSHIRE","TILLICOULTRY (CLACKMANNANSHIRE)","NS 90952 93819","http://canmore.org.uk/site/278985",
"278988","NS99SW 903","Gartmorn Dam, Dam","Dam (Period Unassigned)","291341","693702","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91341 93702","http://canmore.org.uk/site/278988",
"278989","NS99SW 904","Gartmorn Dam, Dam","Dam (Period Unassigned)","291166","694061","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91166 94061","http://canmore.org.uk/site/278989",
"278990","NS99SW 905","Gartmorn Dam House","House (Period Unassigned)","291489","693702","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91489 93702","http://canmore.org.uk/site/278990",
"279000","NS99SW 93","Jellyholm Pit","Colliery (Period Unassigned)","290928","693995","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 90928 93995","http://canmore.org.uk/site/279000",
"282456","NS88NE 8002","Tulliallan: Dunmore, River Forth","Craft (19th Century)","289000","689000","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 89 89","http://canmore.org.uk/site/282456",
"285012","NS79SE 881","Stirling To Alloa To Dunfermline Railway, Stirling Station To Causewayhead Road Section","Railway (19th Century)","279838","694378","STIRLING","STIRLINGSHIRE","STIRLING","NS 79838 94378","http://canmore.org.uk/site/285012",
"285013","NS89SW 148","Stirling To Alloa To Dunfermline Railway, Causewayhead Road And Logie Burn To River Devon Sections","Railway (19th Century)","280056","694883","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80056 94883","http://canmore.org.uk/site/285013",
"285036","NS99SE 21","Stirling To Alloa To Dunfermline Railway, Slack Wood To Castlehill Mine Section","Railway (19th Century)","296080","690893","FIFE","FIFE","CULROSS","NS 96080 90893","http://canmore.org.uk/site/285036",
"285037","NS98NE 232","Stirling To Alloa To Dunfermline Railway, Castlehill Mine To East Grange Section","Railway (19th Century)","298493","689408","FIFE","FIFE","CULROSS","NS 98493 89408","http://canmore.org.uk/site/285037",
"285038","NT08NW 138","Stirling To Alloa To Dunfermline Railway, East Grange To Camps Bank Section","Railway (19th Century)","302534","688717","FIFE","FIFE","CARNOCK","NT 02534 88717","http://canmore.org.uk/site/285038",
"285039","NT08NE 900","Stirling To Alloa To Dunfermline Railway, Camps Bank To Dunfermline Section","Railway (19th Century)","307583","688267","FIFE","FIFE","DUNFERMLINE","NT 07583 88267","http://canmore.org.uk/site/285039",
"285040","NS99SW 420","Stirling To Alloa To Kincardine Branch Railway, Kincardine Junction To Kilbagie Section","Railway (19th Century)","292257","691555","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92257 91555","http://canmore.org.uk/site/285040",
"285041","NS98NW 2460","Alloa To Kincardine-on-forth Branch Railway, Kilbagie To Kincardine Section","Railway (19th Century)","292819","688658","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 92819 88658","http://canmore.org.uk/site/285041",
"289309","NS89SE 8019","Balder (Possibly): South Alloa, River Forth","Craft (20th Century)","287400","691500","FALKIRK","NOT APPLICABLE","MARITIME - FALKIRK","NS 874 915","http://canmore.org.uk/site/289309",
"289832","NS89SE 233","Alloa, Ring Road, New Station","Railway Station (19th Century)-(20th Century)","288889","693126","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88889 93126","http://canmore.org.uk/site/289832",
"291069","NS89NE 140","Alloa, Ludgate, Infant School","Industrial Site (Period Unassigned), School (Period Unassigned)","288303","692923","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88303 92923","http://canmore.org.uk/site/291069",
"291462","NS89SE 234","Alloa, Hallpark, National Coal Board Central Engineering Works And Stores","Storehouse (Period Unassigned), Works (Period Unassigned)","289303","693592","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89303 93592","http://canmore.org.uk/site/291462",
"297296","NS89NE 143","Fishcross, Alloa Road, Miners Welfare Institute","Colliery Institute (Period Unassigned)","289917","695216","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 89917 95216","http://canmore.org.uk/site/297296",
"298569","NS89SE 236","Alloa, Ring Road, Superstore","Shop (21st Century)","288948","693090","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88948 93090","http://canmore.org.uk/site/298569",
"298581","NS89SE 237","Alloa, Carsebridge Road, Bonded Warehouses","Warehouse(S) (Period Unassigned)","289720","693368","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89720 93368","http://canmore.org.uk/site/298581",
"303288","NS89SE 238","Alloa, Forthbank, Caudron Aerodrome And Aircraft Factory","Airfield (First World War), Factory (First World War)","288737","691639","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88737 91639","http://canmore.org.uk/site/303288",
"307635","NS89SE 240","Alloa, Ashley Terrace, Clackmannan County Hospital","Hospital (20th Century)","288823","693510","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88823 93510","http://canmore.org.uk/site/307635",
"308914","NS89SE 241","Alloa, Cambus, Braehead Golf Course","Golf Course (20th Century) (1926)","286464","694204","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 86464 94204","http://canmore.org.uk/site/308914",
"310403","NS89SE 243","Alloa, Broomieknowe, General","General View","287228","694252","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87228 94252","http://canmore.org.uk/site/310403",
"310406","NS89SE 244","Alloa, Inglewood, General","General View","287694","693730","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87694 93730","http://canmore.org.uk/site/310406",
"310409","NS89SE 245","Alloa, Greenfield, General","General View","288436","693430","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88436 93430","http://canmore.org.uk/site/310409",
"310429","NS89SE 247","Alloa, New Sauchie, General","General View","289841","694246","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89841 94246","http://canmore.org.uk/site/310429",
"310430","NS89SE 248","Alloa, New Sauchie, Fairfield, General","General View","288964","694353","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88964 94353","http://canmore.org.uk/site/310430",
"315560","NS89SE 249","Alloa, Bowhouse","Farmstead (Period Unassigned)","288958","692016","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88958 92016","http://canmore.org.uk/site/315560",
"315748","NS89SE 250","Alloa, Wallace Street, General","Road (Period Unassigned)","289260","693420","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 8926 9342","http://canmore.org.uk/site/315748",
"316527","NS89SE 251","Alloa, 32-54 Drysdale Street","Shop (19th Century)","288723","692918","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88723 92918","http://canmore.org.uk/site/316527",
"316530","NS89SE 252","Alloa, 22-24 Candleriggs","Storehouse (19th Century)","288700","692700","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 887 927","http://canmore.org.uk/site/316530",
"317005","NS99SE 25","Bogside Farm, Dunfermline To Alloa Railway Signal Box","Signal Box (19th Century) - (20th Century)","297184","690138","FIFE","FIFE","CULROSS","NS 97184 90138","http://canmore.org.uk/site/317005",
"331532","NS89SE 256","Alloa, Marshall, Ochil House","Court House (19th Century), Drill Hall (First World War), Drill Hall (20th Century), Office (20th Century)","288546","692903","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88546 92903","http://canmore.org.uk/site/331532",
"339006","NS89SE 265","South Alloa, Kersie Terrace, War Memorial","War Memorial (Period Unassigned)","287350","690834","FALKIRK","STIRLINGSHIRE","AIRTH","NS 87350 90834","http://canmore.org.uk/site/339006",
"339036","NS89NW 173","Causewayhead, Alloa Road, War Memorial","War Memorial (Period Unassigned)","280698","695550","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80698 95550","http://canmore.org.uk/site/339036",
"339098","NS89SE 1631","Alloa, Broad Street, St John's Episcopal Church, War Memorial","War Memorial (Period Unassigned)","288571","692558","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88571 92558","http://canmore.org.uk/site/339098",
"339099","NS89SE 1632","Alloa, Broad Street, St John's Episcopal Church, War Memorial","War Memorial (First World War)","288571","692558","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88571 92558","http://canmore.org.uk/site/339099",
"339105","NS89SE 1633","Alloa, Broad Street, St John's Episcopal Church, War Memorial","War Memorial (20th Century)","288571","692558","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88571 92558","http://canmore.org.uk/site/339105",
"339106","NS89SE 1041","Alloa, Bedford Place, St Mungo's Parish Church, War Memorial","War Memorial (Period Unassigned)","288349","692651","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88349 92651","http://canmore.org.uk/site/339106",
"339156","NS89NE 165","Tullibody,  Alloa Road, Banchory Primary School","School (Period Unassigned), War Memorial (20th Century)","286363","695102","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 86363 95102","http://canmore.org.uk/site/339156",
"339176","NS89SE 270","Alloa, Stirling Road, Clackmannan County Cricket Club, War Memorial","War Memorial (Period Unassigned)","287049","693400","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87049 93400","http://canmore.org.uk/site/339176",
"339177","NS89SE 271","Alloa, Stirling Road, Arns Brae Pleasure Grounds, War Memorials","War Memorial (20th Century)","287277","693499","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87277 93499","http://canmore.org.uk/site/339177",
"339181","NS89SE 1521","Alloa, Marshill, Marshill House, Registrars Office, War Memorial","War Memorial (20th Century)","288420","692979","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88420 92979","http://canmore.org.uk/site/339181",
"339182","NS79SE 905","Stirling, Newhouse, Randolphfield Police Headquarters","War Memorial (20th Century)","279404","692432","STIRLING","STIRLINGSHIRE","STIRLING","NS 79404 92432","http://canmore.org.uk/site/339182",
"348473","NS89SE 275","Alloa, 12 Church Street","Cottage (19th Century)","288465","692777","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 88465 92777","http://canmore.org.uk/site/348473",
"349039","NS89SE 277","Alloa, Inch","Pier (Post Medieval)","287365","691802","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87365 91802","http://canmore.org.uk/site/349039",
"356557","NS89SE 284","Alloa, Craigward, Gas Holder","Gas Holder (20th Century)","287944","692362","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 87944 92362","http://canmore.org.uk/site/356557",
"362538","NS89SE 51","Tullibody","Standing Stone (Prehistoric)","285200","695100","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 852 951","http://canmore.org.uk/site/362538",
"368863","NS79SE 1009","Stirling To Alloa To Dunfermline/kincardine-on-forth Railway","Railway (19th Century)","279838","694378","STIRLING","STIRLINGSHIRE","STIRLING","NS 79838 94378","http://canmore.org.uk/site/368863",
"369834","NS99SW 149","Clackmannan, 78-108 Alloa Road","Council House(S) (20th Century), General View (21st Century), Semi Detached House(S) (20th Century)","291605","691775","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91605 91775","http://canmore.org.uk/site/369834",
"369860","NS99SW 155","Clackmannan, 72-76 Alloa Road","Detached House (20th Century), General View (21st Century), Semi Detached House(S) (20th Century)","291491","691927","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91491 91927","http://canmore.org.uk/site/369860",
"369862","NS99SW 157","Clackmannan, 14-30 Alloa Road","Detached House(S) (19th Century) - (20th Century), General View (21st Century), Semi Detached House(S) (19th Century) - (20th Century)","291187","692112","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 91187 92112","http://canmore.org.uk/site/369862",
"374932","NS89SE 290","Alloa, Hilton Fireclay Works","Railway (19th Century) - (20th Century)","289839","693211","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89839 93211","http://canmore.org.uk/site/374932",
"376280","NO00SW 94","Pool Of Muckhart","Boundary (Period Unknown)(Possible), Ditch(S) (Period Unknown), Pit (Early Neolithic) - (Middle Neolithic)","300268","700815","CLACKMANNAN","PERTHSHIRE","MUCKHART (CLACKMANNAN)","NO 00268 00815","http://canmore.org.uk/site/376280",
"377759","NS89SE 291","Alloa, Whins Road, Gaberston House","Villa (19th Century)","289436","693387","CLACKMANNAN","CLACKMANNANSHIRE","ALLOA","NS 89436 93387","http://canmore.org.uk/site/377759",
