Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 03 May 2024 10:28:46 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"39078","NR78NE 8","Loch Coille-bharr","Crannog (Period Unassigned)","177880","689490","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7788 8949","http://canmore.org.uk/site/39078",
"39085","NR78NW 14","Lochan Taynish","Crannog (Period Unassigned)","174100","685500","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 741 855","http://canmore.org.uk/site/39085",
"39430","NR89NE 11","Loch Leathan","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)","187450","698350","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 8745 9835","http://canmore.org.uk/site/39430",
"39923","NR97SW 22","Asgog Loch","Crannog(S) (Period Unassigned)","194700","670400","ARGYLL AND BUTE","ARGYLL","KILFINAN","NR 947 704","http://canmore.org.uk/site/39923",
"40064","NR99SW 5","Loch Loran","Crannog (Period Unassigned)(Possible)","190990","690690","ARGYLL AND BUTE","ARGYLL","KILMICHAEL GLASSARY","NR 9099 9069","http://canmore.org.uk/site/40064",
"40233","NS05NE 11","Bute, Loch Quien South","Crannog (Period Unassigned)","206190","659291","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06190 59291","http://canmore.org.uk/site/40233",
"40234","NS05NE 12","Bute, Loch Quien North","Crannog (Period Unknown), Rotary Quern (Period Unknown)","206564","659896","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06564 59896","http://canmore.org.uk/site/40234",
"40380","NS06SE 16","Bute, Loch Dhu","Crannog (Period Unassigned)","206634","661766","ARGYLL AND BUTE","BUTESHIRE","NORTH BUTE","NS 06634 61766","http://canmore.org.uk/site/40380",
"40807","NS19SW 3","Loch Eck, Dornoch Point","Crannog (Period Unassigned)(Possible)","214000","694600","ARGYLL AND BUTE","ARGYLL","STRACHUR","NS 140 946","http://canmore.org.uk/site/40807",
"40831","NS20NE 8","Lochspouts","Crannog (Iron Age) - (Medieval)","228800","605820","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 2880 0582","http://canmore.org.uk/site/40831",
"41054","NS24SE 1","Ashgrove Loch","Crannog (Period Unassigned)","227590","644310","NORTH AYRSHIRE","AYRSHIRE","KILWINNING","NS 2759 4431","http://canmore.org.uk/site/41054",
"41055","NS24SE 10","Todhill Farm","Crannog (Period Unassigned)","229300","642100","NORTH AYRSHIRE","AYRSHIRE","STEVENSTON","NS 2930 4210","http://canmore.org.uk/site/41055",
"41516","NS30NW 15","Drumore Loch","Crannog (Prehistoric)(Possible)","233866","609771","SOUTH AYRSHIRE","AYRSHIRE","MAYBOLE","NS 33866 09771","http://canmore.org.uk/site/41516",
"42149","NS35NE 6","Castle Semple Loch","Crannog (Prehistoric) - (Medieval)(Possible), Logboat(S) (Period Unknown)(Possible)","236000","659000","RENFREWSHIRE","RENFREWSHIRE","LOCHWINNOCH","NS 36 59","http://canmore.org.uk/site/42149",
"42186","NS35SE 14","Bog Hall","Crannog (Period Unassigned)(Possible)","235800","654300","NORTH AYRSHIRE","AYRSHIRE","BEITH (CUNNINGHAME)","NS 358 543","http://canmore.org.uk/site/42186",
"42219","NS35SW 5","Kilbirnie Loch","Crannog (Period Unassigned), Ewer (Bronze), Tripod Vessel (Bronze), Logboat(S)","232380","653560","NORTH AYRSHIRE","AYRSHIRE","KILBIRNIE","NS 3238 5356","http://canmore.org.uk/site/42219",
"42391","NS37NW 8","Drumhead","Crannog (Prehistoric)(Possible)","233000","679000","ARGYLL AND BUTE","DUNBARTONSHIRE","CARDROSS (ARGYLL AND BUTE)","NS 33 79","http://canmore.org.uk/site/42391",
"42461","NS38NE 3","Loch Lomond, Elan-rossdhu","Castle (Medieval), Crannog (Iron Age) - (Medieval)(Possible)","235954","689382","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 35954 89382","http://canmore.org.uk/site/42461",
"42515","NS39NE 2","Loch Lomond, Mill Of Ross","Crannog (Prehistoric)","236709","696722","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 36709 96722","http://canmore.org.uk/site/42515",
"42531","NS39SE 11","Strathcashell Point, Loch Lomond","Crannog (Iron Age), Logboat (Period Unknown)(Possible)","239454","693086","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 39454 93086","http://canmore.org.uk/site/42531",
"42532","NS39SE 12","Loch Lomond, Inchcruin","Crannog (Period Unknown)(Possible)","238500","690800","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 385 908","http://canmore.org.uk/site/42532",
"42533","NS39SE 13","Luss, Loch Lomond","Crannog (Prehistoric)(Possible)","236100","693200","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 361 932","http://canmore.org.uk/site/42533",
"42545","NS39SE 6","Camstraddan Bay, Loch Lomond","Crannog (Prehistoric) - (Medieval)(Possible)","235980","691980","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 3598 9198","http://canmore.org.uk/site/42545",
"42557","NS40NE 13","Elizabeth Isle, Bogton Loch","Crannog (Period Unassigned)(Possible)","246980","605530","EAST AYRSHIRE","AYRSHIRE","DALMELLINGTON","NS 4698 0553","http://canmore.org.uk/site/42557",
"42841","NS43SE 5","Lochlea","Crannog (Prehistoric) - (Medieval), Armlet, Bead, Bowl(S), Finger Ring, Oar(S), Paddle(S), Polished Axehead, Unidentified Pottery (Roman), Boat, Logboat(S)","245750","630270","SOUTH AYRSHIRE","AYRSHIRE","TARBOLTON","NS 4575 3027","http://canmore.org.uk/site/42841",
"42855","NS43SW 180","Craigie Mains","Crannog (Period Unknown)(Possible)","240790","631760","SOUTH AYRSHIRE","AYRSHIRE","CRAIGIE","NS 4079 3176","http://canmore.org.uk/site/42855",
"42950","NS44SW 2","Buiston","Crannog (Period Unassigned), Oar, Logboat(S)","241550","643520","NORTH AYRSHIRE","AYRSHIRE","DREGHORN","NS 4155 4352","http://canmore.org.uk/site/42950",
"43277","NS47SE 23","Clydebank, Erskine Ferry","Crannog (Iron Age)(Possible)","246560","672110","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","OLD KILPATRICK (CLYDEBANK)","NS 4656 7211","http://canmore.org.uk/site/43277",
"43313","NS47SE 56","Erskine Bridge","Crannog (Prehistoric)","245482","672901","RENFREWSHIRE","RENFREWSHIRE","ERSKINE","NS 45482 72901","http://canmore.org.uk/site/43313",
"43479","NS49SW 2","Loch Lomond, 'the Kitchen'","Crannog (Prehistoric)","241446","690150","STIRLING","STIRLINGSHIRE","BUCHANAN","NS 41446 90150","http://canmore.org.uk/site/43479",
"44621","NS59NE 5","Gartur","Crannog (Prehistoric)","257100","698749","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 57100 98749","http://canmore.org.uk/site/44621",
"44623","NS59NE 7","Lake Of Menteith","Crannog (Prehistoric)(Possible), Jug (16th Century)","258800","699600","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NS 588 996","http://canmore.org.uk/site/44623",
"44987","NS66NE 3","Glasgow, Bishop Loch","Crannog (Period Unassigned)","268700","666800","GLASGOW, CITY OF","LANARKSHIRE","OLD MONKLAND (CITY OF GLASGOW)","NS 687 668","http://canmore.org.uk/site/44987",
"45406","NS69SW 4","Loch Laggan","Crannog (Period Unknown)(Possible)","262500","692500","STIRLING","STIRLINGSHIRE","KIPPEN","NS 625 925","http://canmore.org.uk/site/45406",
"45495","NS71SE 6","Black Loch","Crannog (Period Unassigned)","279700","610680","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","SANQUHAR","NS 7970 1068","http://canmore.org.uk/site/45495",
"45950","NS78NE 9","Loch Coulter","Crannog (Period Unknown)(Possible)","276100","686100","STIRLING","STIRLINGSHIRE","ST NINIANS","NS 761 861","http://canmore.org.uk/site/45950",
"47934","NS97SE 3","Lochcote","Crannog (Period Unknown)","297800","674200","WEST LOTHIAN","WEST LOTHIAN","TORPHICHEN","NS 978 742","http://canmore.org.uk/site/47934",
"48755","NT03SW 23","Green Knowe","Causeway (Prehistoric) - (Medieval), Crannog (Prehistoric) - (Medieval)","304270","633540","SOUTH LANARKSHIRE","LANARKSHIRE","CULTER","NT 0427 3354","http://canmore.org.uk/site/48755",
"55833","NT54NE 9","Whiteburn Bog","Crannog(S) (Period Unassigned)(Possible), Timber Structure(S) (Period Unassigned)","359650","648100","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 5965 4810","http://canmore.org.uk/site/55833",
"57327","NT64NW 3","Jordonlaw Moss","Crannog (Period Unassigned)","361650","649770","SCOTTISH BORDERS, THE","BERWICKSHIRE","WESTRUTHER","NT 6165 4977","http://canmore.org.uk/site/57327",
"60393","NW96SE 23","Bramble Island, Lochnaw Loch","Crannog (Period Unassigned)","199500","563230","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 9950 6323","http://canmore.org.uk/site/60393",
"60645","NX05SW 9","Awhirk","Crannog (Period Unassigned)(Possible)","204900","553300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","STONEYKIRK","NX 049 533","http://canmore.org.uk/site/60645",
"60837","NX06SW 16","Black Loch","Causeway (Period Unassigned), Crannog (Period Unassigned)(Possible)","200100","563500","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NX 001 635","http://canmore.org.uk/site/60837",
"61693","NX16SW 14","Cults Loch","Crannog (Prehistoric)","212059","560474","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 12059 60474","http://canmore.org.uk/site/61693",
"61754","NX16SW 7","Black Loch, Castle Kennedy","Crannog (Prehistoric), Bracelet (Glass)(Iron Age), Comb (Bone)(Iron Age)","211396","561183","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11396 61183","http://canmore.org.uk/site/61754",
"62139","NX25NE 2","Barhapple Loch","Crannog (Period Unassigned), Paddle, Logboat, Logboat (Possible)","225950","559150","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2595 5915","http://canmore.org.uk/site/62139",
"62143","NX25NE 6","Dernaglar Loch","Crannog (Period Unassigned), Logboat","226400","558100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 264 581","http://canmore.org.uk/site/62143",
"62149","NX25NW 11","Tree Island, Whitefield Loch","Crannog (Period Unassigned)","223230","555090","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2323 5509","http://canmore.org.uk/site/62149",
"62150","NX25NW 12","Whitefield Loch","Crannog (Period Unassigned)","223320","555100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2332 5510","http://canmore.org.uk/site/62150",
"62160","NX25NW 21","Dorman's Island, Whitefield Loch","Crannog (Period Unassigned)","223750","555020","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2375 5502","http://canmore.org.uk/site/62160",
"62167","NX25NW 28","Barnsallie","Crannog (Period Unassigned)(Possible)","222500","555100","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 225 551","http://canmore.org.uk/site/62167",
"62196","NX25NW 7","Barlockhart Loch","Crannog (Period Unassigned)","220470","556310","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2047 5631","http://canmore.org.uk/site/62196",
"62208","NX25SE 18","Castle Loch, Mochrum","Crannog (Period Unassigned)","228000","553000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 2800 5300","http://canmore.org.uk/site/62208",
"62258","NX25SW 28","Whitefield Loch","Crannog (Period Unassigned)(Possible)","223550","554860","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2355 5486","http://canmore.org.uk/site/62258",
"62261","NX25SW 30","Whitefield Loch","Crannog (Period Unassigned)","223550","554930","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","OLD LUCE","NX 2355 5493","http://canmore.org.uk/site/62261",
"62396","NX26SE 2","Loch Heron","Crannog(S) (Period Unassigned)","227170","564820","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKCOWAN","NX 2717 6482","http://canmore.org.uk/site/62396",
"62682","NX34NE 16","Dowalton Loch","Crannog (Period Unassigned)","239790","546680","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3979 4668","http://canmore.org.uk/site/62682",
"62699","NX34NE 8","Miller's Cairn, Dowalton Loch","Crannog (Period Unknown), Basin (Bronze)(Romano-british)","239770","546540","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3977 4654","http://canmore.org.uk/site/62699",
"62707","NX34NW 15","Rough Loch, Airylick","Crannog (Period Unassigned)","231790","549180","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3179 4918","http://canmore.org.uk/site/62707",
"62709","NX34NW 17","Elrig Loch","Crannog (Period Unassigned)","232540","549320","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3254 4932","http://canmore.org.uk/site/62709",
"62710","NX34NW 18","Elrig Loch","Crannog (Period Unassigned)","232200","548930","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3220 4893","http://canmore.org.uk/site/62710",
"62715","NX34NW 22","Elrig Loch","Crannog (Period Unassigned)(Possible)","232500","549200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 325 492","http://canmore.org.uk/site/62715",
"62716","NX34NW 23","Elrig Loch","Crannog (Period Unassigned)(Possible)","232300","549300","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 323 493","http://canmore.org.uk/site/62716",
"62734","NX34NW 39","Rough Loch","Crannog (Period Unassigned)(Possible)","231800","549200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 318 492","http://canmore.org.uk/site/62734",
"62814","NX34SE 8","White Loch Of Myrton","Crannog (Period Unassigned)","235850","543280","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3585 4328","http://canmore.org.uk/site/62814",
"62815","NX34SE 9","Black Loch Of Myrton","Crannog (Iron Age)","236120","542800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 3612 4280","http://canmore.org.uk/site/62815",
"62879","NX35NW 4","Loch Wayoch","Crannog (Period Unassigned)(Possible)","230300","556200","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3030 5620","http://canmore.org.uk/site/62879",
"62899","NX35SW 13","Long Island, Mochrum Loch","Building(S) (Period Unassigned), Chapel (Period Unassigned)(Possible), Crannog (Period Unassigned)(Possible)","230030","552680","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","MOCHRUM","NX 3003 5268","http://canmore.org.uk/site/62899",
"63028","NX37SE 7","Cut Island, River Cree","Crannog (Period Unassigned)(Possible)","238300","570100","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","MINNIGAFF","NX 383 701","http://canmore.org.uk/site/63028",
"63034","NX37SW 3","Loch Ochiltree","Crannog (Period Unassigned)(Possible)","231600","574150","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 3160 7415","http://canmore.org.uk/site/63034",
"63192","NX44NW 1","Stonehouse","Crannog (Period Unassigned)","240330","547190","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","KIRKINNER","NX 4033 4719","http://canmore.org.uk/site/63192",
"63193","NX44NW 10","Dowalton Loch","Crannog (Period Unassigned)","240250","546450","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4025 4645","http://canmore.org.uk/site/63193",
"63203","NX44NW 2","Dowalton Loch","Crannog (Period Unassigned), Logboat","240610","546810","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4061 4681","http://canmore.org.uk/site/63203",
"63206","NX44NW 22","Dowalton Loch","Crannog(S) (Period Unassigned)","240800","546800","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 408 468","http://canmore.org.uk/site/63206",
"63214","NX44NW 3","Dowalton Loch","Crannog (Period Unassigned), Logboat","240760","546940","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4076 4694","http://canmore.org.uk/site/63214",
"63238","NX44NW 6","Dowalton Loch","Crannog (Period Unassigned)","240930","546880","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","SORBIE","NX 4093 4688","http://canmore.org.uk/site/63238",
"63263","NX44SW 12","Ravenstone Moss","Crannog (Period Unassigned), Paddle(S) (Wood)","240000","542000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 40 42","http://canmore.org.uk/site/63263",
"63271","NX44SW 2","White Loch","Building(S) (Medieval) - (Post Medieval), Crannog (Prehistoric) - (Medieval), Enclosure (Post Medieval)","240170","544040","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","GLASSERTON","NX 4017 4404","http://canmore.org.uk/site/63271",
"63953","NX64NW 30","Cairniehill Loch","Crannog (Period Unassigned), Fort (Period Unassigned), Settlement (Period Unassigned)","262400","546200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","BORGUE","NX 624 462","http://canmore.org.uk/site/63953",
"64418","NX74NW 21","Newlaw","Crannog (Period Unassigned)(Possible), Pot (Copper)","274300","548000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","RERRICK","NX 743 480","http://canmore.org.uk/site/64418",
"64674","NX76SE 8","Carlingwark Loch","Crannog(S) (Period Unassigned), Logboat(S)","276000","561000","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELTON","NX 7600 6100","http://canmore.org.uk/site/64674",
"64867","NX85NE 3","Barean Loch","Crannog (Period Unassigned), Pot(S) (Roman)","286150","555550","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","COLVEND AND SOUTHWICK","NX 8615 5555","http://canmore.org.uk/site/64867",
"65031","NX87SE 3","Lochrutton Loch","Crannog (Period Unassigned), Trough(S) (Wood)(Possible)","289830","572990","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","LOCHRUTTON","NX 8983 7299","http://canmore.org.uk/site/65031",
"65046","NX87SW 4","Milton Loch","Crannog (Period Unassigned), Logboat (Possible)","283880","571880","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8388 7188","http://canmore.org.uk/site/65046",
"65047","NX87SW 5","Milton Loch","Crannog (Period Unassigned)","284280","571200","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8428 7120","http://canmore.org.uk/site/65047",
"65316","NX89SW 24","Aird Loch","Crannog (Period Unassigned)(Possible)","282100","592900","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TYNRON","NX 821 929","http://canmore.org.uk/site/65316",
"65468","NX96NW 1","Loch Arthur","Crannog (Period Unassigned), Logboat (Possible)","290280","568980","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9028 6898","http://canmore.org.uk/site/65468",
"65483","NX96SE 2","Loch Kindar, Crannog","Crannog (Period Unassigned)","296890","564230","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 9689 6423","http://canmore.org.uk/site/65483",
"65892","NX98SW 1","Friar's Carse","Crannog (Period Unassigned)","291890","584650","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DUNSCORE","NX 9189 8465","http://canmore.org.uk/site/65892",
"66240","NY08NE 7","Spedlin's Flow","Crannog (Period Unknown)(Possible)","309100","587200","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 091 872","http://canmore.org.uk/site/66240",
"66289","NY08SE 30","Castle Loch, Lochmaben","Crannog (Period Unknown)(Possible)","309100","581300","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LOCHMABEN","NY 091 813","http://canmore.org.uk/site/66289",
"70348","NG89SE 4","Loch Caol Na H-innse-geamhraidh","Crannog (Period Unassigned)(Possible)","187070","892990","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 8707 9299","http://canmore.org.uk/site/70348",
"72061","NO14SE 55","Stormont Loch","Crannog (Period Unknown)(Possible)","319300","742220","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1930 4222","http://canmore.org.uk/site/72061",
"72519","NX87SW 15","Milton Loch","Crannog (Period Unassigned)","283940","571490","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","URR","NX 8394 7149","http://canmore.org.uk/site/72519",
"76168","NJ86SE 21","Sunnybrae Farm","Crannog (Period Unassigned)(Possible)","388100","861700","ABERDEENSHIRE","ABERDEENSHIRE","ABERDOUR (BANFF AND BUCHAN)","NJ 881 617","http://canmore.org.uk/site/76168",
"76759","NH70SE 16","Torcroy","Crannog (Period Unassigned)(Possible)","277300","800000","HIGHLAND","INVERNESS-SHIRE","KINGUSSIE AND INSH","NH 773 000","http://canmore.org.uk/site/76759",
"77234","NX37SW 11","Loch Ochiltree","Crannog (Period Unassigned)","231780","574310","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","PENNINGHAME","NX 3178 7431","http://canmore.org.uk/site/77234",
"78462","NT19NE 31","Clune Hill, Lochore","Crannog (Period Unassigned)(Possible), Logboat","316000","695000","FIFE","FIFE","BALLINGRY","NT 16 95","http://canmore.org.uk/site/78462",
"80976","NN02SW 22","Loch An Droighinn","Crannog (Period Unknown)(Possible)","202110","723890","ARGYLL AND BUTE","ARGYLL","KILCHRENAN AND DALAVICH","NN 0211 2389","http://canmore.org.uk/site/80976",
"84298","NG52SE 22","Loch Na Sguabaidh, Skye","Crannog (Period Unassigned)(Possible)","156000","823160","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 5600 2316","http://canmore.org.uk/site/84298",
"87718","NN50SE 70","Inchmahome East","Crannog (Period Unassigned)","257700","700600","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 577 006","http://canmore.org.uk/site/87718",
"87720","NN50SE 72","Dog Isle","Crannog (Period Unassigned)","256760","700270","STIRLING","PERTHSHIRE","PORT OF MENTEITH","NN 5676 0027","http://canmore.org.uk/site/87720",
"88418","NM54NW 20","Ledmore, Mull","Crannog (Period Unassigned)","151510","746960","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 5151 4696","http://canmore.org.uk/site/88418",
"97540","NY08NE 51","Corncockle Moss","Crannog (Period Unknown)","308500","586500","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","APPLEGARTH","NY 085 865","http://canmore.org.uk/site/97540",
"104415","NH80NE 73","Loch Gamhna","Crannog (Period Unassigned)(Possible)","289200","807000","HIGHLAND","INVERNESS-SHIRE","DUTHIL AND ROTHIEMURCHUS","NH 892 070","http://canmore.org.uk/site/104415",
"107358","NJ40SW 26","Loch Davan","Crannog (Period Unassigned)(Possible)","343900","800880","ABERDEENSHIRE","ABERDEENSHIRE","GLENMUICK, TULLICH AND GLENGAIRN","NJ 4390 0088","http://canmore.org.uk/site/107358",
"115051","NH62NW 68","Loch Ruthven","Crannog (Period Unassigned)(Possible)","263500","828100","HIGHLAND","INVERNESS-SHIRE","DAVIOT AND DUNLICHITY","NH 635 281","http://canmore.org.uk/site/115051",
"128644","NS38SE 54","Loch Lomond, Cameron Bay","Crannog (Period Unassigned)","237600","683200","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 376 832","http://canmore.org.uk/site/128644",
"128645","NS38SE 55","Loch Lomond, Cameron Point","Crannog (Period Unassigned)","237700","683200","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 377 832","http://canmore.org.uk/site/128645",
"129092","NS39SE 69","Swan Isle, Ardlochlay, Loch Lomond","Crannog (Period Unassigned)","236100","691400","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 361 914","http://canmore.org.uk/site/129092",
"129096","NS38NE 31","Auchintullich Bay, Loch Lomond","Crannog (Period Unassigned)","235600","686800","ARGYLL AND BUTE","DUNBARTONSHIRE","LUSS","NS 356 868","http://canmore.org.uk/site/129096",
"131420","NB34NW 9","Lewis, Eilean Loch Arnol","Building (Period Unassigned), Crannog (Period Unassigned)(Possible)","130130","949010","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 3013 4901","http://canmore.org.uk/site/131420",
"184523","NW96SE 40","Lochnaw Loch","Crannog (Period Unknown)","199000","563000","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","LESWALT","NW 99000 63000","http://canmore.org.uk/site/184523",
"260835","NB03SW 56","Lewis, Loch Cleidir","Crannog (Period Unassigned)(Possible), Settlement (Period Unassigned)(Possible)","103650","934370","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 0365 3437","http://canmore.org.uk/site/260835",
"270754","NF73NE 40","South Uist, Loch A' Phuirt-ruaidh","Causeway (Prehistoric)(Possible), Crannog (Prehistoric)(Possible)","76707","835686","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 76707 35686","http://canmore.org.uk/site/270754",
"270796","NF71NW 27","South Uist, South Baghasdal, Loch An Eilean","Crannog (Period Unassigned)","74680","816920","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7468 1692","http://canmore.org.uk/site/270796",
"270812","NF71NW 28","South Baghasdal, Loch An Eilean","Crannog (Period Unassigned)","74630","816880","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7463 1688","http://canmore.org.uk/site/270812",
"270831","NF73SW 15","Ormacleit, Loch Na Duchasaich","Crannog (Period Unassigned), Structure(S) (Period Unassigned)","74486","831154","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 74486 31154","http://canmore.org.uk/site/270831",
"270844","NB13NE 42","Lewis, Great Bernera, Loch Breaclete","Crannog (Period Unassigned)(Possible)","116280","936440","WESTERN ISLES","ROSS AND CROMARTY","UIG","NB 1628 3644","http://canmore.org.uk/site/270844",
"270853","NF73SW 16","Staoinebrig, West Loch Ollay","Crannog (Period Unassigned)","74050","832560","WESTERN ISLES","INVERNESS-SHIRE","SOUTH UIST","NF 7405 3256","http://canmore.org.uk/site/270853",
"270908","NB24SW 62","Lewis, Loch Langavat","Crannog (Neolithic), Unidentified Pottery (Neolithic)","121686","943815","WESTERN ISLES","ROSS AND CROMARTY","BARVAS","NB 21686 43815","http://canmore.org.uk/site/270908",
"273913","HY21NE 86","Loch Of Stenness","Crannog (Period Unassigned)","326000","1015100","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 260 151","http://canmore.org.uk/site/273913",
"273914","HY21NE 85","Loch Of Stenness","Crannog(S) (Period Unassigned)","326000","1015100","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 260 151","http://canmore.org.uk/site/273914",
"273930","NO14SW 141","Loch Drumellie, Crannog","Crannog (Period Unknown)","314105","744122","PERTH AND KINROSS","PERTHSHIRE","CLUNIE","NO 14105 44122","http://canmore.org.uk/site/273930",
"276230","NX16SW 109","Cults Loch","Crannog (Period Unknown)(Possible)","211905","560626","DUMFRIES AND GALLOWAY","WIGTOWNSHIRE","INCH","NX 11905 60626","http://canmore.org.uk/site/276230",
