Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sun, 19 May 2024 01:21:59 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"260095","NS56SE 2111","Glasgow, 23-25 Carlton Court, Mechanics Workshop","Workshop (19th Century)","258795","664618","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 58795 64618","http://canmore.org.uk/site/260095",
"261142","NO20SW 41","Strathenry Castle, South Wing","Cart Shed (Period Unassigned), Garage (Modern), Stable (Period Unassigned), Workshop (Period Unassigned)","322539","701930","FIFE","FIFE","LESLIE (KIRKCALDY)","NO 22539 01930","http://canmore.org.uk/site/261142",
"262119","NN55NE 273","Rannoch School, Chapel, Music Room And Workshops","Chapel (Period Unassigned), School (20th Century), Workshop (Period Unassigned)","259510","756480","PERTH AND KINROSS","PERTHSHIRE","FORTINGALL","NN 5951 5648","http://canmore.org.uk/site/262119",
"264087","NT15SW 523","West Linton, The Loan, Srongarbh, North Motor House And Workshop","Garage (Modern), Workshop (Period Unassigned)","314509","652388","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","LINTON (TWEEDDALE)","NT 14509 52388","http://canmore.org.uk/site/264087",
"266980","HY45SE 277","Papa Westray, Holland Farm, Joiners' Workshop","Workshop (Period Unassigned)","348891","1051559","ORKNEY ISLANDS","ORKNEY","PAPA WESTRAY","HY 48891 51559","http://canmore.org.uk/site/266980",
"282757","NT17NW 18116","South Queensferry, Port Edgar Harbour, Sheds And Workshops","Workshop(S) (20th Century)","312283","678679","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12283 78679","http://canmore.org.uk/site/282757",
"282758","NT17NW 18117","South Queensferry, Port Edgar Harbour, Sheds 2 And 3, Motor Transport Garage, Lay Apart Store And Scientific Block","Workshop(S) (20th Century)","312314","678621","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12314 78621","http://canmore.org.uk/site/282758",
"282760","NT17NW 18119","South Queensferry, Port Edgar Harbour, Boat Repair Hangar","Aircraft Hangar (20th Century), Workshop (20th Century)","312204","678693","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12204 78693","http://canmore.org.uk/site/282760",
"282764","NT17NW 18123","South Queensferry, Port Edgar Harbour, Loop Shed","Workshop (20th Century)","312165","678813","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 12165 78813","http://canmore.org.uk/site/282764",
"282765","NT17NW 18124","South Queensferry, Port Edgar Harbour, Stores, Workshops And Latrines","Storehouse(S) (20th Century), Toilet (20th Century), Workshop(S) (20th Century)","311662","678694","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 11662 78694","http://canmore.org.uk/site/282765",
"285845","NN40NW 70","Loch Chon, Aqueduct Repair Facility","Workshop (Period Unassigned)","241300","706140","STIRLING","PERTHSHIRE","ABERFOYLE","NN 4130 0614","http://canmore.org.uk/site/285845",
"302280","NT27NE 1641","Edinburgh, 4 Duncan Place, Duncan Place Resource Centre","Community Centre (Modern), Gymnasium (20th Century), Workshop(S) (20th Century)","327179","675833","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27179 75833","http://canmore.org.uk/site/302280",
"307537","NT27SE 6093","Edinburgh, 56 Causewayside","Commercial Premises (Period Unassigned), Workshop (Period Unassigned)","326286","672319","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26286 72319","http://canmore.org.uk/site/307537",
"317127","NS36SE 92","Bridge Of Weir, Kilbarchan Road, Locher Works Store","Office (Period Unassigned), Workshop (Period Unassigned)","239559","664562","RENFREWSHIRE","RENFREWSHIRE","KILBARCHAN","NS 39559 64562","http://canmore.org.uk/site/317127",
"317152","NS55NW 160","Barrhead,arthurlie Street, Workshop","Workshop (Period Unassigned)","250314","658949","EAST RENFREWSHIRE","RENFREWSHIRE","NEILSTON (RENFREW)","NS 50314 58949","http://canmore.org.uk/site/317152",
"317173","NY48NE 245","Newcastleton, 9 South Liddle Street","Workshop (Period Unassigned)(Possible)","348390","587334","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NY 48390 87334","http://canmore.org.uk/site/317173",
"317177","NT82NW 189","Kirk Yetholm, Main Road, Workshop Adjacent To Allan's Cottage","Workshop (Period Unassigned)","382622","628163","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 82622 28163","http://canmore.org.uk/site/317177",
"333222","NT28SE 554","Forth Defences, Outer, Inchkeith, Artificers Shop","Workshop (Second World War), Workshop (First World War)","329165","682839","FIFE","FIFE","KINGHORN","NT 29165 82839","http://canmore.org.uk/site/333222",
"333226","NT28SE 557","Forth Defences, Outer, Inchkeith, Target Repair Shed","Building (Second World War), Workshop (First World War)","329295","682732","FIFE","FIFE","KINGHORN","NT 29295 82732","http://canmore.org.uk/site/333226",
"343999","NT23NW 157","Greybield","Workshop (Modern)","324680","639730","SCOTTISH BORDERS, THE","PEEBLES-SHIRE","PEEBLES","NT 24680 39730","http://canmore.org.uk/site/343999",
"353437","NT96SW 512","Eyemouth Boatbuilding Company","Boat Yard (18th Century), Workshop (18th Century)","394450","664050","SCOTTISH BORDERS, THE","BERWICKSHIRE","EYEMOUTH","NT 9445 6405","http://canmore.org.uk/site/353437",
"354601","NO76SW 588","Montrose, Hillside, Sunnyside Royal Hospital, Water Tank And Workshops","Water Tank (19th Century), Workshop(S) (19th Century)","370718","761777","ANGUS","ANGUS","MONTROSE","NO 70718 61777","http://canmore.org.uk/site/354601",
"355426","NJ53NW 175","Huntly, 24 Bogie Street","House (Period Unassigned), Workshop (19th Century)","353260","839857","ABERDEENSHIRE","ABERDEENSHIRE","HUNTLY","NJ 53260 39857","http://canmore.org.uk/site/355426",
"359719","NT27NE 1743","Edinburgh, 1 Madeira Street, William Sinclair And Son, Bagpipe Makers","Workshop","326352","676425","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26352 76425","http://canmore.org.uk/site/359719",
"367260","NT27SE 6387","Upper Gray Street And 10-11 Duncan Street","Outbuilding(S) (19th Century), Workshop(S) (19th Century)","326537","671994","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26537 71994","http://canmore.org.uk/site/367260",
"371853","NT43NE 313","Galashiels, Ladhope Vale House","Storehouse (19th Century), Workshop (19th Century)","349073","636471","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49073 36471","http://canmore.org.uk/site/371853",
"371856","NT43NE 308","Galashiels, 36 And 38 Gala Park, Francis Lynn & Son","Shop (19th Century), Workshop (19th Century)","349104","636085","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49104 36085","http://canmore.org.uk/site/371856",
"374012","NY26NW 916","Gretna, Hm Factory, Eastriggs Explosives Factory, Workshops Area, Boiler, Smithy And Tinsmith Shop","Workshop (First World War)","324401","565310","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24401 65310","http://canmore.org.uk/site/374012",
"374969","NY26NE 1406","Gretna, Hm Factory, Eastriggs Explosives Factory, Nitrocotton Production Area, Store And Workshops","Nitrocellulose Factory (First World War), Storehouse (First World War), Workshop(S) (First World War)","324901","565228","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DORNOCK","NY 24901 65228","http://canmore.org.uk/site/374969",
"377975","NT27SW 5009","Edinburgh,  46 Balcarres Street","Laundry (20th Century), Office(S) (20th Century), Workshop (Early 20th Century)","324007","670905","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24007 70905","http://canmore.org.uk/site/377975",
"221716","NT27NE 986","Edinburgh, Leith, Corunna Place","Workshop(S) (20th Century)","326710","676050","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2671 7605","http://canmore.org.uk/site/221716",
"223387","NO64SW 364","Arbroath, Lindsay Street, Workshop","Workshop (Period Unassigned)","364070","741070","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 6407 4107","http://canmore.org.uk/site/223387",
"223876","NO75NW 369","Montrose, 21 Murray Lane","Warehouse (Period Unassigned), Workshop (Period Unassigned)","371476","758317","ANGUS","ANGUS","MONTROSE","NO 71476 58317","http://canmore.org.uk/site/223876",
"224193","NO41SW 110","Ceres, Anstruther Road, Premises","Workshop (Period Unassigned)","340209","711464","FIFE","FIFE","CERES","NO 40209 11464","http://canmore.org.uk/site/224193",
"224407","NT29SE 449","Kirkcaldy, Viceroy Street, J Thomson And Son","Workshop (Period Unassigned)","327568","692482","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27568 92482","http://canmore.org.uk/site/224407",
"225046","NO13SW 435","Stanley Mills East Range","Garage (20th Century), Warehouse (Period Unassigned), Weaving Shed (19th Century), Workshop (Period Unassigned)","311456","732824","PERTH AND KINROSS","PERTHSHIRE","AUCHTERGAVEN","NO 11456 32824","http://canmore.org.uk/site/225046",
"225563","NN70SW 437","Deanston, Deanston Mills, The Old School","School (Period Unassigned), Workshop(S) (Period Unassigned)","271485","701644","STIRLING","PERTHSHIRE","KILMADOCK","NN 71485 01644","http://canmore.org.uk/site/225563",
"226656","NT27SE 4649","Edinburgh, High Riggs, Works","Workshop (Period Unassigned)","325000","673050","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 2500 7305","http://canmore.org.uk/site/226656",
"230793","NT85SE 213","Blackadder Mount Farm, Smithy And Joiner's Workshop","Smithy (Period Unassigned), Workshop (Period Unassigned)","385798","653390","SCOTTISH BORDERS, THE","BERWICKSHIRE","EDROM","NT 85798 53390","http://canmore.org.uk/site/230793",
"230831","NT43NE 138","Galashiels,  Union Street, Workshop & House","House (19th Century), Workshop (19th Century)","348867","636419","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 48867 36419","http://canmore.org.uk/site/230831",
"231073","NT96NW 158","Coldingham, School Road, Workshop","Smithy (Period Unassigned), Workshop (Period Unassigned)","390196","665984","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDINGHAM","NT 90196 65984","http://canmore.org.uk/site/231073",
"231750","NT82NW 160","Town Yetholm, Montgomery Place, The Workshop","Workshop (19th Century)","381929","627961","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","YETHOLM","NT 81929 27961","http://canmore.org.uk/site/231750",
"231862","NT42NE 231","Selkirk, 21 Tower Street","House (19th Century), Workshop (19th Century)","347110","628557","SCOTTISH BORDERS, THE","SELKIRKSHIRE","SELKIRK","NT 47110 28557","http://canmore.org.uk/site/231862",
"232051","NS37NE 1700","Bonhill, Main Street, Dalmonach Works, School","Hall (Period Unassigned), School (Period Unassigned), Workshop (Period Unassigned)","239597","679949","WEST DUNBARTONSHIRE","DUNBARTONSHIRE","BONHILL (WEST DUNBARTONSHIRE)","NS 39597 79949","http://canmore.org.uk/site/232051",
"234179","NM82NE 164","Oban, 37, 39 Stevenson Street And Lamp Post","Workshop (Period Unassigned)","186004","729850","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 86004 29850","http://canmore.org.uk/site/234179",
"234210","NT57NE 727","East Fortune Airfield, Technical Area,  Main Workshops 108/28","Workshop (20th Century)","355074","678215","EAST LOTHIAN","EAST LOTHIAN","ATHELSTANEFORD","NT 55074 78215","http://canmore.org.uk/site/234210",
"237016","NT27NE 1181","Edinburgh, 80 Constitution Street","Office (19th Century), Workshop (19th Century)","327209","676291","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27209 76291","http://canmore.org.uk/site/237016",
"237459","NT27SW 3885","Edinburgh, 2 Dovecot Road, The Dovecote","Workshop (Period Unassigned)","320025","672548","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 20025 72548","http://canmore.org.uk/site/237459",
"237515","NT26NE 234","Edinburgh, Gilmerton, 41 Ravenscroft Street, Hall","Hall (Period Unassigned), Workshop (Period Unassigned)","329216","668478","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 29216 68478","http://canmore.org.uk/site/237515",
"237842","NT26NE 243","Edinburgh, 85 Kirkbrae","Cottage (19th Century), Workshop (19th Century)","327596","669544","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27596 69544","http://canmore.org.uk/site/237842",
"239002","NN84NE 174","Aberfeldy, 14 Chapel Street, Workshop","Workshop (Period Unassigned)","285652","749158","PERTH AND KINROSS","PERTHSHIRE","DULL","NN 85652 49158","http://canmore.org.uk/site/239002",
"239147","NT27SE 5139","Edinburgh, 5 New Street, School","Office (20th Century), School (20th Century), Workshop (20th Century)","326235","673772","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26235 73772","http://canmore.org.uk/site/239147",
"241733","NX96NE 411","West Shambellie Workshop","Food Processing Plant (19th Century), Pottery Works (20th Century), Workshop (20th Century)","295993","567208","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","NEW ABBEY","NX 95993 67208","http://canmore.org.uk/site/241733",
"241825","NJ56NE 252","Portsoy, Shorehead, Marble Workshop","Warehouse (Period Unassigned), Workshop (Period Unassigned)","358850","866340","ABERDEENSHIRE","BANFFSHIRE","FORDYCE","NJ 58850 66340","http://canmore.org.uk/site/241825",
"243269","NS27NE 363","Greenock, Dellingburn Street, Workshop","Workshop (19th Century)","228140","675610","INVERCLYDE","RENFREWSHIRE","GREENOCK","NS 2814 7561","http://canmore.org.uk/site/243269",
"244354","NT27NE 5715","Edinburgh, Leith Docks, Albert Dock, Workshops","Workshop(S) (Period Unassigned)","327150","676925","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 27150 76925","http://canmore.org.uk/site/244354",
"248455","NT07SW 1822","Dechmont, Bangour Village Hospital, Industrial Therapy Block","Psychiatric Hospital (20th Century), Workshop (20th Century)","303024","670875","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 03024 70875","http://canmore.org.uk/site/248455",
"248468","NT07SW 1831","Dechmont, Bangour Village Hospital, Maintenance Block, Power Station And Workshops","Generator House (20th Century), Psychiatric Hospital (20th Century), Workshop(S) (20th Century)","303215","670728","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 03215 70728","http://canmore.org.uk/site/248468",
"248470","NT07SW 1832","Dechmont, Bangour Village Hospital, Workshops","Psychiatric Hospital (20th Century), Workshop(S) (20th Century)","303246","670677","WEST LOTHIAN","WEST LOTHIAN","ECCLESMACHAN","NT 03246 70677","http://canmore.org.uk/site/248470",
"252072","NT73SW 1182","Kelso, East Bowmont Street, George Henderson Ltd, Workshops","Workshop(S) (Period Unassigned)","372800","634100","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","KELSO","NT 7280 3410","http://canmore.org.uk/site/252072",
"252714","NJ91NW 566","Kingseat Hospital, Workshops","Workshop(S) (Period Unassigned)","390286","819211","ABERDEENSHIRE","ABERDEENSHIRE","NEW MACHAR","NJ 90286 19211","http://canmore.org.uk/site/252714",
"254444","NT17NW 279","Dalmeny, Main Street, Workshop","Workshop (19th Century)","314405","677385","EDINBURGH, CITY OF","WEST LOTHIAN","DALMENY","NT 14405 77385","http://canmore.org.uk/site/254444",
"259241","NT77SE 821","Cockburnspath, Saw Mill, Joiner's Shop","Workshop (18th Century)","377552","670990","SCOTTISH BORDERS, THE","BERWICKSHIRE","COCKBURNSPATH","NT 77552 70990","http://canmore.org.uk/site/259241",
"259537","NS98NW 612","Kincardine On Forth, Kincardine Power Station, Administration, Ablutions And Workshop Building","Canteen (Modern), Office (Period Unassigned), Workshop (Period Unassigned)","292450","688000","FIFE","FIFE","TULLIALLAN","NS 9245 8800","http://canmore.org.uk/site/259537",
"260051","NS66NE 296","Glasgow, Gartloch Hospital, Workshop, North Block","Hospital (Period Unassigned), Workshop (Period Unassigned)","268475","667211","GLASGOW, CITY OF","LANARKSHIRE","CADDER (CITY OF GLASGOW)","NS 68475 67211","http://canmore.org.uk/site/260051",
"260052","NS66NE 297","Glasgow, Gartloch Hospital, Workshop, South Block","Hospital (Period Unassigned), Workshop (Period Unassigned)","268478","667170","GLASGOW, CITY OF","LANARKSHIRE","CADDER (CITY OF GLASGOW)","NS 68478 67170","http://canmore.org.uk/site/260052",
"266096","NS80SE 562","Drumlanrig Estate, Drumlanrig Mains, South East Workshop Range","Workshop (Period Unassigned)","285217","600091","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 85217 00091","http://canmore.org.uk/site/266096",
"266097","NS80SE 563","Drumlanrig Estate, Drumlanrig Mains, North East Workshop Range","Workshop (Period Unassigned)","285224","600120","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","DURISDEER","NS 85224 00120","http://canmore.org.uk/site/266097",
"266338","NY38NE 581","Ewesbank, Workshop","Storehouse (Period Unassigned), Workshop (Period Unassigned)","336314","585119","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36314 85119","http://canmore.org.uk/site/266338",
"266339","NY38NE 582","Ewesbank, Workshop","Storehouse (Period Unassigned), Workshop (Period Unassigned)","336306","585111","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36306 85111","http://canmore.org.uk/site/266339",
"266340","NY38NE 583","Ewesbank, Workshop, End Block","Storehouse (Period Unassigned), Workshop (Period Unassigned)","336300","585104","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","LANGHOLM","NY 36300 85104","http://canmore.org.uk/site/266340",
"267216","NK14SW 741","Peterhead Prison, Workshop And Stalk","Chimney Stalk (Period Unassigned), Workshop (Period Unassigned)","412741","844432","ABERDEENSHIRE","ABERDEENSHIRE","PETERHEAD","NK 12741 44432","http://canmore.org.uk/site/267216",
"267606","NS56NE 48231","Glasgow, Hatfield Drive, Anniesland College Of Further Education, Workshop Building","Workshop (Period Unassigned)","255075","668266","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 55075 68266","http://canmore.org.uk/site/267606",
"267935","NJ72SE 1214","Inverurie, Harlaw Road, Great North Of Scotland Locomotive Works, Workshop","Workshop (20th Century)","377265","822025","ABERDEENSHIRE","ABERDEENSHIRE","INVERURIE","NJ 77265 22025","http://canmore.org.uk/site/267935",
"268207","NM82NE 511","Oban, Lighthouse Depot, Workshop, Warehouse And Office","Warehouse (Period Unassigned), Workshop (Period Unassigned)","185289","729771","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 85289 29771","http://canmore.org.uk/site/268207",
"272510","NN18NE 92","Achnacarry House, Timber Workshop","Workshop (Period Unassigned)","217540","788104","HIGHLAND","INVERNESS-SHIRE","KILMALLIE","NN 17540 88104","http://canmore.org.uk/site/272510",
"274888","NS56NE 1402","Glasgow, 1055 Great Western Road, Gartnavel Royal Hospital, Garden Wall And Workshop","Garden Wall (Period Unassigned), Workshop (Period Unassigned)","255148","667844","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 55148 67844","http://canmore.org.uk/site/274888",
"274890","NS56NE 1403","Glasgow, 1055 Great Western Road, Gartnavel Royal Hospital, Workshop","Workshop (Period Unassigned)","255197","667804","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 55197 67804","http://canmore.org.uk/site/274890",
"275625","NT43NE 1082","Galashiels, 53 Market Street, Scottish Woollen Technical College, Workshops","Workshop (Period Unassigned)","349462","636019","SCOTTISH BORDERS, THE","SELKIRKSHIRE","GALASHIELS","NT 49462 36019","http://canmore.org.uk/site/275625",
"277150","NS36NE 144","Quarrier's Village, Torr Avenue, Fire Station And Ferguslie Workshops","Fire Station (20th Century), Workshop(S) (20th Century)","236335","666635","INVERCLYDE","RENFREWSHIRE","KILMACOLM","NS 36335 66635","http://canmore.org.uk/site/277150",
"284628","NS94SW 578","Lanark, Hyndford Road, Winston Barracks","Workshop (20th Century)","291166","642221","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 91166 42221","http://canmore.org.uk/site/284628",
"291374","NO75NW 574","Montrose, Ferry Road, Engineering Depot","Workshop (Period Unassigned)","371709","757195","ANGUS","ANGUS","MONTROSE","NO 71709 57195","http://canmore.org.uk/site/291374",
"291380","NO75NW 575","Montrose, 33-35 River Street, Joiners' Workshops","Workshop (Period Unassigned)","371452","757317","ANGUS","ANGUS","MONTROSE","NO 71452 57317","http://canmore.org.uk/site/291380",
"299043","ND16NW 399","Thurso, Paterson's Lane, Former Workshop","Workshop (20th Century)","311463","968306","HIGHLAND","CAITHNESS","THURSO","ND 11463 68306","http://canmore.org.uk/site/299043",
"301489","NO12SW 1194","Perth, 284 - 286 High Street, W D Peddie Iron & Steel Merchants","Workshop (20th Century)","311332","723659","PERTH AND KINROSS","PERTHSHIRE","PERTH","NO 11332 23659","http://canmore.org.uk/site/301489",
"303922","NT83NW 168","Coldstream, Home Place, Coldstream Primary School (Old)","School (19th Century), Workshop (20th Century)","384004","639918","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 84004 39918","http://canmore.org.uk/site/303922",
"307780","NS98NE 233","Culross, Bothy, Garage","Garage (19th Century), Workers Cottage (19th Century)(Possible), Workshop (19th Century)","298547","685955","FIFE","FIFE","CULROSS","NS 98547 85955","http://canmore.org.uk/site/307780",
"314784","NO64SW 473","Arbroath, Abbey Street","Workshop (19th Century)","364281","741204","ANGUS","ANGUS","ARBROATH AND ST VIGEANS","NO 64281 41204","http://canmore.org.uk/site/314784",
"316404","NO08NE 35","Stuffers Cottage","Workshop (19th Century)-(20th Century)","309569","789404","ABERDEENSHIRE","ABERDEENSHIRE","CRATHIE AND BRAEMAR","NO 09569 89404","http://canmore.org.uk/site/316404",
"316451","NR89NW 193","Kilmartin, Kilmartin Crafts And Argyll Restorations","Storehouse (Period Unassigned), Workshop (Period Unassigned)","183509","698952","ARGYLL AND BUTE","ARGYLL","KILMARTIN","NR 83509 98952","http://canmore.org.uk/site/316451",
"316455","NR34NE 103","Islay, Port Ellen, Back Road, Building To Rear Of 14 Charlotte Street","Storehouse (Period Unassigned), Workshop (Period Unassigned)","136495","645336","ARGYLL AND BUTE","ARGYLL","KILDALTON AND OA","NR 36495 45336","http://canmore.org.uk/site/316455",
"316461","NR15SE 51","Islay, Portnahaven, Building To Rear Of 16 Shore Street","Storehouse (Period Unassigned), Workshop (Period Unassigned)","116761","652246","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 16761 52246","http://canmore.org.uk/site/316461",
"316462","NR15SE 52","Islay, Portnahaven, Building To Rear Of 17 Shore Street","Storehouse (Period Unassigned), Workshop (Period Unassigned)","116777","652246","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 16777 52246","http://canmore.org.uk/site/316462",
"316578","NS43NW 490","Kilmarnock, 96-108 Portland Street","Flats (19th Century), Shop (19th Century), Workshop (19th Century)","242883","638296","EAST AYRSHIRE","AYRSHIRE","KILMARNOCK","NS 42883 38296","http://canmore.org.uk/site/316578",
"316702","NS94NE 77","Carnwath, 134 Main Street","Garage (Modern), Workshop (Period Unassigned)","298207","646463","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 98207 46463","http://canmore.org.uk/site/316702",
"316709","NS84SE 337","Lanark, 10 Delves Road","Storehouse (Period Unassigned), Workshop (Period Unassigned)","288214","643470","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88214 43470","http://canmore.org.uk/site/316709",
"316711","NS66SW 1017","Rutherglen, 84a Main Street","Storehouse (Period Unassigned), Workshop (Period Unassigned)","261275","661612","SOUTH LANARKSHIRE","LANARKSHIRE","RUTHERGLEN (SOUTH LANARKSHIRE)","NS 61275 61612","http://canmore.org.uk/site/316711",
"316713","NS84SE 338","Lanark, Shirley's Close, Building To Rear Of 15-17 High Street","Workshop (Period Unassigned)","288174","643704","SOUTH LANARKSHIRE","LANARKSHIRE","LANARK","NS 88174 43704","http://canmore.org.uk/site/316713",
"316726","NS83SW 81","Douglas,  50a Main Street","Workshop (Period Unassigned)","283577","630831","SOUTH LANARKSHIRE","LANARKSHIRE","DOUGLAS","NS 83577 30831","http://canmore.org.uk/site/316726",
"316841","NJ45SW 154","Keith, 30 Mid Street,  Workshops To The Rear","Workshop(S) (Period Unassigned)","343164","850112","MORAY","BANFFSHIRE","KEITH","NJ 43164 50112","http://canmore.org.uk/site/316841",
"317207","NT83NW 176","Coldstream, 48 Duke Street","Workshop (Period Unassigned)","384168","639695","SCOTTISH BORDERS, THE","BERWICKSHIRE","COLDSTREAM","NT 84168 39695","http://canmore.org.uk/site/317207",
"318460","NS88SE 7612","Larbert, Carron Ironworks, Engineers' Shops","Workshop (Period Unassigned)","287933","682385","FALKIRK","STIRLINGSHIRE","LARBERT","NS 87933 82385","http://canmore.org.uk/site/318460",
"320325","NJ05NW 416","Forres, 75 High Street","Workshop (Period Unassigned)","303669","859004","MORAY","MORAYSHIRE","FORRES","NJ 03669 59004","http://canmore.org.uk/site/320325",
"330216","NT27NE 1676","Edinburgh, Hawthornvale, Edinburgh Sculpture Workshop","Workshop (Period Unassigned)","325751","676802","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25751 76802","http://canmore.org.uk/site/330216",
"345323","NX67NW 77","New Galloway, Rear Of High Street, Workshop","Workshop (19th Century)(Possible)","263387","577659","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KELLS","NX 63387 77659","http://canmore.org.uk/site/345323",
"349860","NO20SE 5218","Glenrothes, Tullis Russell & Co, Pilot House","Paper Mill (Period Unassigned), Workshop (Period Unassigned)","327871","701519","FIFE","FIFE","MARKINCH","NO 27871 01519","http://canmore.org.uk/site/349860",
"351022","NT29SE 554","Kirkcaldy, Burleigh Street, General","Shop (Period Unassigned), Workshop (Period Unassigned)","327995","691052","FIFE","FIFE","KIRKCALDY AND DYSART","NT 27995 91052","http://canmore.org.uk/site/351022",
"351752","NX97NE 780","Dumfries, James Avenue, Medieval  Craft Club","Workshop (20th Century)","296504","576087","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","TROQUEER (DUMFRIES-SHIRE)","NX 96504 76087","http://canmore.org.uk/site/351752",
"352139","NS20NW 160","Culzean Castle, Workshops","Workshop (Period Unassigned)","223009","609770","SOUTH AYRSHIRE","AYRSHIRE","KIRKOSWALD","NS 23009 09770","http://canmore.org.uk/site/352139",
"353046","NT27SE 6247","Edinburgh, King's Stables Lane","Garage (20th Century), Storehouse (20th Century), Workshop (20th Century)","325170","673300","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25170 73300","http://canmore.org.uk/site/353046",
"356200","NT27SW 4857","Edinburgh,royal Edinburgh Hospital, Sewing Room","Workshop (20th Century)","324050","671120","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24050 71120","http://canmore.org.uk/site/356200",
